"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745229","Závod Master 600","Race","2022-06-02 13:40:00 UTC","2022-06-02 14:06:02 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Ondøej KUBIÈKA","1","1","55","600","1","1","","","","0","9","1195.618","7","131.389","148.04","146.416","48.626999999999995","0","Yamaha R6","N","N","A"
"Petr FEIGL","2","2","23","600","2","2","7.624","","7.624","7.624","9","1203.242","7","132.837","146.426","145.488","48.626999999999995","0","Triumph","A","N","A"
"Filip ERBEN","3","3","666","600","5","5","5.863","","13.487","13.487","9","1209.105","9","132.791","146.477","144.782","48.626999999999995","0","Yamaha R6","N","N","A"
"Lukáš POLÁÈEK","4","4","214","600","4","4","0.049","","13.536","13.536","9","1209.154","6","132.692","146.586","144.777","48.626999999999995","0","Yamaha R6","N","A","A"
"Michal NOVOTNÝ","5","5","257","600","6","6","3.780","","17.316","17.316","9","1212.934","7","133.427","145.779","144.325","48.626999999999995","0","Yamaha R6","N","N","A"
"Angelo ŠUPÁK","6","6","322","600","8","8","2.433","","19.749","19.749","9","1215.367","4","133.263","145.958","144.036","48.626999999999995","0","Honda","N","N","A"
"Jaromír VYMÌTAL","7","7","164","600","7","7","5.476","","25.225","25.225","9","1220.843","4","133.704","145.477","143.39","48.626999999999995","0","Yamaha R6","N","A","A"
"Pavel PROCHÁZKA","8","8","262","600","9","9","5.983","","31.208","31.208","9","1226.826","9","134.167","144.975","142.691","48.626999999999995","0","Yamaha","N","N","A"
"David HROMÁDKO","9","9","274","600","10","10","11.915","","43.123","43.123","9","1238.741","4","136.123","142.891","141.319","48.626999999999995","0","Yamaha R6","N","N","A"
"Petr KALAŠ","10","10","137","600","11","11","9.675","","52.798","52.798","9","1248.416","6","137.365","141.599","140.223","48.626999999999995","0","Yamaha R6","N","N","A"
"Bronislav STAS","11","11","390","600","17","17","1.057","","53.855","53.855","9","1249.473","9","136.934","142.045","140.105","48.626999999999995","0","Yamaha","A","N","A"
"Aleš EDER","12","12","143","600","12","12","3.222","","57.077","57.077","9","1252.695","8","137.519","141.441","139.744","48.626999999999995","0","Yamaha R6","N","N","A"
"Josef SMOLKA","13","13","22","600","13","13","0.070","","57.147","57.147","9","1252.765","9","137.082","141.892","139.737","48.626999999999995","0","Kawasaki","N","N","A"
"Mario RYŠAVÝ","14","14","998","600","18","18","10.720","","1:07.867","1:07.867","9","1263.485","3","138.847","140.088","138.551","48.626999999999995","0","Suzuki GSXR600","N","A","A"
"Libor MAJER","15","15","171","600","20","20","19.188","","1:27.055","1:27.055","9","1282.673","9","139.73","139.203","136.478","48.626999999999995","0","Yamaha R6","N","A","A"
