"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745226","Závod Master 1000","Race","2022-06-02 14:20:00 UTC","2022-06-02 14:47:28 UTC","FINAL","8","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Jiøí ŠUSTR","1","1","76","1000","2","2","","","","0","8","1019.601","3","126.038","154.325","152.615","43.224","0","Yamaha R1","N","N","A"
"Jaromír CHLUP","2","2","261","1000","3","3","3.002","","3.002","3.002","8","1022.603","3","126.272","154.039","152.167","43.224","0","Yamaha R1","N","N","A"
"Wojciech WROBEL","3","3","53","1000","4","4","9.564","","12.566","12.566","8","1032.167","2","127.705","152.31","150.757","43.224","0","Yamaha R1","A","N","A"
"Miroslav POKORNÝ","4","4","61","1000","5","5","2.822","","15.388","15.388","8","1034.989","3","127.635","152.394","150.346","43.224","0","Yamaha","N","A","A"
"Stanislav POLÁK","5","5","144","1000","8","8","17.537","","32.925","32.925","8","1052.526","2","130.542","149.0","147.841","43.224","0","Yamaha R1","A","N","A"
"Petr VODIÈKA","6","6","26","1000","9","9","0.176","","33.101","33.101","8","1052.702","3","130.168","149.428","147.816","43.224","0","Yamaha","N","N","A"
"Martin KLAR","7","7","777","1000","7","7","1.281","","34.382","34.382","8","1053.983","3","129.994","149.628","147.637","43.224","0","BMW","N","A","A"
"Richard ÈÁP","8","8","158","1000","11","11","0.488","","34.870","34.87","8","1054.471","3","129.968","149.658","147.568","43.224","0","Yamaha R1","N","N","A"
"Vojtìch DVOØÁK","9","9","21","1000","13","13","3.902","","38.772","38.772","8","1058.373","4","130.758","148.754","147.024","43.224","0","Kawasaki","N","N","A"
"Lukáš GROF","10","10","247","1000","14","14","14.542","","53.314","53.314","8","1072.915","4","132.473","146.828","145.031","43.224","0","Yamaha R1","N","N","A"
"Petr PŠENICA","11","11","81","1000","10","10","0.534","","53.848","53.848","8","1073.449","3","132.32","146.998","144.959","43.224","0","Yamaha R1","N","A","A"
"Jiøí URBÁŠEK","12","12","277","1000","12","12","1.915","","55.763","55.763","8","1075.364","8","133.134","146.099","144.701","43.224","0","BMW","N","A","A"
"Miroslav JAKUBÍÈEK","13","13","35","1000","22","22","20.474","","1:16.237","1:16.237","8","1095.838","4","135.319","143.74","141.998","43.224","0","Suzuki GSXR-1000","N","A","A"
"Martin BURDA","14","14","124","1000","19","19","0.088","","1:16.325","1:16.325","8","1095.926","6","135.563","143.482","141.986","43.224","0","Yamaha R1","N","N","A"
"Lada KUBOUŠEK","15","15","371","1000","25","25","0.115","","1:16.440","1:16.44","8","1096.041","7","135.747","143.287","141.971","43.224","0","Yamaha R1","N","A","A"
"Roman HAVEL","16","16","8","1000","27","27","7.262","","1:23.702","1:23.702","8","1103.303","7","135.112","143.961","141.037","43.224","0","Yamaha R1","N","A","A"
"Ondøej KØ͎","17","17","89","1000","24","24","0.967","","1:24.669","1:24.669","8","1104.27","6","136.234","142.775","140.913","43.224","0","Yamaha R1","N","N","A"
"Vítìzslav MÁDLE","18","18","218","1000","20","20","0.412","","1:25.081","1:25.081","8","1104.682","6","135.607","143.435","140.861","43.224","0","Yamaha R1","N","A","A"
"Milan OBOØIL","19","19","752","1000","26","26","0.172","","1:25.253","1:25.253","8","1104.854","7","134.798","144.296","140.839","43.224","0","Kawasaki ZX10","N","N","A"
"Karel TRUCKMULLER","20","20","62","1000","28","28","5.139","","1:30.392","1:30.392","8","1109.993","3","136.711","142.277","140.187","43.224","0","Kawasaki","N","N","A"
"Lukas REINBERGER","21","21","869","1000","23","23","0.174","","1:30.566","1:30.566","8","1110.167","3","136.842","142.141","140.165","43.224","0","BMW","N","N","A"
"Jan VIMR","22","22","013","1000","29","29","0.473","","1:31.039","1:31.039","8","1110.64","5","136.912","142.068","140.105","43.224","0","Aprila RSV4","N","N","A"
"Pavel FUSEK","23","23","47","1000","21","21","0.255","","1:31.294","1:31.294","8","1110.895","3","137.078","141.896","140.073","43.224","0","Kawasaki","N","N","A"
"Ondøej AUSBERGERR","24","24","180","1000","18","18","","","DNF","1 Lap","7","961.236","4","135.076","143.999","141.646","37.821","0","Yamaha R1","N","N","A"
"Oliver KOENIG","25","25","215","1000","1","1","","","DNF","2 Laps","6","954.426","3","123.796","157.12","122.277","32.418","1","BMW","A","N","A"
"Honza BOUØIL","26","26","9","1000","15","15","","","DNF","3 Laps","5","685.443","4","130.366","149.201","141.885","27.014999999999997","1","Yamaha R1","N","N","A"
"Kamil ZOUFALÝ","27","27","77","1000","6","6","","","DNF","4 Laps","4","521.315","4","128.219","151.7","149.244","21.612","0","Kawasaki ZX10R","N","A","A"
"Martin JAROLÍM","28","28","105","1000","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","N","N","A"
"Leoš FRIDRICH","29","29","174","1000","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","N","A","A"
