"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745228","Vol ný trénink","Practice","2022-06-02 12:00:00 UTC","2022-06-02 12:59:04 UTC","FINAL","5","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Oliver KOENIG","1","1","215","1000","0","","","","","0","5","3469.097","4","125.1","155.482","28.034","27.014999999999997","1","BMW","A","N","A"
"Jiøí ŠUSTR","2","2","76","1000","0","","3.290","","3.290","3 Laps","2","3281.857","1","128.39","151.498","11.854","10.806","1","Yamaha R1","N","N","A"
"Stanislav POLÁK","3","3","144","1000","0","","1.986","","5.276","35.737","3","3504.834","2","130.376","149.19","16.649","16.209","1","Yamaha R1","A","N","A"
"Petr VODIÈKA","4","4","26","1000","0","","1.219","","6.495","2 Laps","3","3299.809","2","131.595","147.808","17.684","16.209","1","Yamaha","N","N","A"
"Petr PŠENICA","5","5","81","1000","0","","0.056","","6.551","2 Laps","3","3267.058","2","131.651","147.745","17.861","16.209","1","Yamaha R1","N","A","A"
"Miroslav POKORNÝ","6","6","61","1000","0","","0.187","","6.738","56.356","5","3525.453","1","131.838","147.536","27.586","27.014999999999997","1","Yamaha","N","A","A"
"Martin JAROLÍM","7","7","105","1000","0","","1.959","","8.697","1 Lap","4","3446.666","1","133.797","145.375","22.573","21.612","1","Yamaha R1","N","N","A"
"Pavel PROCHÁZKA","8","1","262","600","0","","2.343","","11.040","0","4","3400.365","3","136.14","142.874","22.881","21.612","1","Yamaha","N","N","A"
"Vítìzslav MÁDLE","9","8","218","1000","0","","0.165","","11.205","2 Laps","3","3254.317","1","136.305","142.701","17.931","16.209","1","Yamaha R1","N","A","A"
"Lukas REINBERGER","10","9","869","1000","0","","0.226","","11.431","2 Laps","3","3348.568","2","136.531","142.464","17.426","16.209","1","BMW","N","N","A"
