"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","INFANTIL ","536871494","FINAL","Points","2022-03-28 13:09:32 UTC","2022-03-28 13:09:32 UTC","FINAL","2","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/536871494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"David Sebastian DELGADO GOMEZ","1","1","723","INFANTIL","1","1","","","","0","2","1594.363","2","70.645","0.0","0.0","0.0","0","CAUCA","KTM","CORONA CLUB XTREME PARK","3137233134"
"Frank Stiven ZAMBRANO ABELLO","2","2","386","INFANTIL","2","2","","","","13.188","2","1607.551","2","71.833","0.0","0.0","0.0","0","PUTUMAYO","HUSQVARNA/KTM","MX XTREME LA HORMIGA","3103386924"
"Juan Jose SUAREZ RAMIREZ","3","3","15","INFANTIL","3","3","","","","39.27","2","1633.633","1","72.622","0.0","0.0","0.0","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3217612598"
"Martin OROZCO MARULANDA","4","4","147","INFANTIL","4","4","","","","1:24.723","2","1679.086","2","73.639","0.0","0.0","0.0","0","VALLE","KTM","CULTURA MOTOS","3155857535"
"Moises BETANCUR OCHOA","5","5","281","INFANTIL","5","5","","","","2:19.91","2","1734.273","2","74.416","0.0","0.0","0.0","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER","3186618123"
"Leandro ROLDAN ACEVEDO","6","6","704","INFANTIL","6","6","","","","1:27.263","2","1681.626","1","75.386","0.0","0.0","0.0","0","VALLE","YAMAHA","LOS CARASUCIAS","3153515037"
"Milagros DIAZ GOMEZ","7","7","512","INFANTIL","7","7","","","","12.643","2","1607.006","1","77.279","0.0","0.0","0.0","0","VALLE","KTM","MOTO VERTIGO","3104524796"
"Tomas VERGARA ARANZU","8","8","111","INFANTIL","8","8","","","","32.779","2","1627.142","2","75.648","0.0","0.0","0.0","0","ANTIOQUIA","23/11/2012","YAMAHA","1013464686","TERRAS DE SAN MARINO","VALOR: 175 /RC WEB 960944","ANUAL(1)","3122588267-3122592761"
"Thomas MESA RONDON","9","9","12","INFANTIL","9","9","","","","1:16.731","2","1671.094","2","75.803","0.0","0.0","0.0","0","TOLIMA","HUQVARNA","GR 522 RACING","3147796384"
"Diego Alejandro ARANA BERMUDEZ","10","10","823","INFANTIL","10","10","","","","1:07.931","2","1662.294","2","78.224","0.0","0.0","0.0","0","VALLE","KAWASAKI","MOTO VÉRTIGO","3168675068"
"Emmanuel TAMAYO ARENAS","11","11","348","INFANTIL","11","11","","","","0 Laps","2","855.451","2","76.864","0.0","0.0","0.0","0","VALLE","KTM","LOS CARASUCIAS","3229124152"
"Kimberly Juliana GUERRERO GARCIA","12","12","724","INFANTIL","12","12","","","","1:03.91","2","1658.273","1","87.114","0.0","0.0","0.0","0","NARIÑO","AKT","TEAM VÉRTIGO","3158329082"
"Alexander RAMIREZ ARENAS","13","13","520","INFANTIL","13","13","","","","48.384","2","1642.747","1","75.538","0.0","0.0","0.0","0","VALLE","KTM","LOS CARASUCIAS","3117021204"
"Juan Martin MUÑOZ VALENCIA","14","14","87","INFANTIL","14","14","","","","18.745","2","1613.108","1","84.832","0.0","0.0","0.0","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3127040089"
