"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","INFANTIL MINI","536871495","FINAL","Points","2022-03-28 13:09:32 UTC","2022-03-28 13:09:32 UTC","FINAL","2","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/536871495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Jean Pierre ARROYAVE ROJAS","1","1","527","INFANTIL MINI","1","1","","","","0","2","1396.997","2","79.756","0.0","0.0","0.0","0","VALLE","KTM","CULTURA MOTOS","3206194718"
"Dilan BALANTA QUICENO","2","2","126","INFANTIL MINI","2","2","","","","1.342","2","1398.339","2","79.718","0.0","0.0","0.0","0","VALLE","KTM/YAMAHA","LOS CARASUCIAS","3175991838"
"Luis Angel DIAZ BONILLA","3","3","587","INFANTIL MINI","3","3","","","","52.569","2","1449.566","2","79.15","0.0","0.0","0.0","0","VALLE","HUSQVARNA","TRAVESURAS","3172225730"
"Juan Angel MORALES GALLEGO","4","4","35","INFANTIL MINI","4","4","","","","54.574","2","1451.571","2","81.909","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA/KTM","ANTIOQUIA 2 RUEDAS RACER","3185358224"
"Dylan MONTOYA ESTRADA","5","5","414","INFANTIL MINI","5","5","","","","1:27.368","2","1484.365","2","81.435","0.0","0.0","0.0","0","VALLE","KTM","MOTO VERTIGO","3163700233"
"David Alejandro CARVAJAL FLOREZ","6","6","416","INFANTIL MINI","6","6","","","","1:44.755","2","1501.752","2","84.395","0.0","0.0","0.0","0","VALLE","KTM","LOS CARASUCIAS","3177730554"
"Samuel Andres DELGADO RAMIREZ","7","7","280","INFANTIL MINI","7","7","","","","38.311","2","1435.308","2","88.819","0.0","0.0","0.0","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC","3166083930"
"Austin Samuel DIAZ ORTIZ","8","8","725","INFANTIL MINI","8","8","","","","38.718","2","1435.715","2","91.425","0.0","0.0","0.0","0","VALLE","KTM","MOTO VERTIGO","3103379592"
"Matias MORENO PIEDRAHITA","9","9","401","INFANTIL MINI","9","9","","","","1:19.906","2","1476.903","1","104.138","0.0","0.0","0.0","0","VALLE","1/04/2014 / O+","KTM","1117028759/EMSANAR","VERTIGO","VALOR:/RC: 961626 WEB","3105340025"
"Juan Jose ROMERO","10","10","97","INFANTIL MINI","10","10","","","","1:12.137","2","1469.134","1","107.193","0.0","0.0","0.0","0","RISARALDA","17/04/2017","KTM","52168506","LOS GUEPARDOS","VALOR:175 /RC WEB 960915","REPORTAR","3113533460"
"Isaac Sebastian HERNANDEZ LEGARDA","11","11","291","INFANTIL MINI","11","11","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","PUTUMAYO","KTM","MOTO CLUB MOCOA","3118978509"
