"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","LIBRE PRO","1073745631","1 CARRERA","Race","2022-03-20 18:20:00 UTC","2022-03-20 18:37:36 UTC","FINAL","15","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Oscar Andres CORREA GOMEZ","1","1","76","LIBRE PRO","2","","","","","0","15","983.204","2","63.221","48.402","46.684","12.75","0","VALLE","YAMAHA","MOTO VÉRTIGO","3158358386"
"Yener Arvey MUÑOZ","2","2","322","LIBRE PRO","11","","8.797","","8.797","8.797","15","992.001","13","64.207","47.658","46.27","12.75","0","ANTIOQUIA","KTM","GRILLOS RACING","3184467317"
"Isaak David BENAVIDES CIFUENTES","3","3","399","LIBRE PRO","3","","15.903","","24.700","24.7","15","1007.904","3","64.985","47.088","45.54","12.75","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3168447929"
"Cesar Sneyder HERRERA TELLEZ","4","4","581","LIBRE PRO","9","","9.338","","34.038","34.038","15","1017.242","4","65.416","46.778","45.122","12.75","0","TOLIMA","KTM","GR 522 RACING","3148911284"
"Mauricio VIEIRA SOTO","5","5","329","LIBRE PRO","4","","3.512","","37.550","37.55","15","1020.754","2","66.097","46.296","44.967","12.75","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER","3186234334"
"Robinson ERAZO ALEGRIA","6","6","575","LIBRE PRO","5","","8.252","","45.802","45.802","15","1029.006","2","66.92","45.726","44.606","12.75","0","VALLE","4/10/1975","HUSQVARNA","94447559","LOS CARASUCIAS","VALOR:175/RC WEB 960981","MOD ADIC. MX","3156127581"
"Jesus Ivan PASTAS PERENGUEZ","7","7","110","LIBRE PRO","16","","2.747","","48.549","48.549","15","1031.753","2","65.958","46.393","44.487","12.75","0","HUILA","YAMAHA","MOTO JAPONESA","3105338666"
"Uberney VALENCIA MARTINEZ","8","8","132","LIBRE PRO","15","","12.094","","1:00.643","1:00.643","15","1043.847","7","67.098","45.605","43.972","12.75","0","VALLE","YAMAHA","CULTURA MOTOS","3177621778"
"Jinner Fernando GIRALDO ALVAREZ","9","9","71","LIBRE PRO","1","","3.183","","1:03.826","1:03.826","15","1047.03","4","64.741","47.265","43.838","12.75","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Jhon Jader VALERO PALENCIA","10","10","563","LIBRE PRO","7","","3.481","","1:07.307","1:07.307","15","1050.511","3","69.038","44.323","43.693","12.75","0","HUILA","3/07/1998","YAMAHA","1117838941","MOTO JAPONESA","VALOR:/RC","3126351212"
"Juan David GONZALEZ MUÑOZ","11","11","223","LIBRE PRO","10","","0.954","","1:08.261","1:08.261","15","1051.465","2","68.458","44.699","43.653","12.75","0","TOLIMA","KTM","GR 522 RACING","3105252651"
"Samuel PULIDO ANGEL","12","12","219","LIBRE PRO","13","","1 Vuelta","","1 Vuelta","5.821","14","989.025","6","67.287","45.477","43.315","11.9","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Miguel Angel MOLINA CASTAÑO","13","13","9","LIBRE PRO","6","","18.286","","1 Vuelta","24.107","14","1007.311","2","69.029","44.329","42.529","11.9","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ","3102667576"
"Juan Jose GONZALEZ RAMIREZ","14","14","728","LIBRE PRO","14","","18.858","","1 Vuelta","42.965","14","1026.169","2","69.352","44.123","41.748","11.9","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO","3053262303"
"Felipe BARDAWIL ECHEVERRI","15","15","84","LIBRE PRO","12","","19.523","","1 Vuelta","1:02.488","14","1045.692","3","72.721","42.079","40.968","11.9","0","CALDAS","KTM","MX MANIZALES","3002462877"
"Juan Guillermo MARULANDA ORTIZ","16","16","914","LIBRE PRO","17","","1 Vuelta","","2 Vueltas","30.511","13","1013.715","2","74.282","41.194","39.242","11.049999999999999","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO","3127704208"
"Jamer Antonio RAMOS PRADO","17","17","113","LIBRE PRO","8","","26.831","","2 Vueltas","57.342","13","1040.546","5","67.517","45.322","38.23","11.049999999999999","0","TOLIMA","SUZUKI","GR 522 RACING","3156444674"
