"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","NOVATOS","1073745627","1 CARRERA","Race","2022-03-19 18:00:00 UTC","2022-03-19 18:13:52 UTC","FINAL","9","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","DOC/EPS","CLUB","LIC/RC"
"Yonatan AGUILAR","1","1","317","NOVATOS","1","","","","","0","9","637.91","4","69.578","43.979","43.172","7.6499999999999995","0","VALLE","28/02/1999/O+","YAMAHA ","1115194990/CAFESALUD","CULTURA MOTOS","VALOR:170/RC: COMPROBANTE LIGA DEL VALLE"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","NOVATOS","7","","6.250","","6.250","6.25","9","644.16","2","70.42","43.454","42.753","7.6499999999999995","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Rubén Darío HOYOS PEÑA","3","3","229","NOVATOS","2","","1.579","","7.829","7.829","9","645.739","2","70.842","43.195","42.649","7.6499999999999995","0","VALLE","YAMAHA","LOS CARASUCIAS","3173995861"
"Brayan Stiven VALENCIA","4","4","294","NOVATOS","9","","2.020","","9.849","9.849","9","647.759","7","70.15","43.621","42.516","7.6499999999999995","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Miguel Angel ESCOBAR","5","5","159","NOVATOS","8","","2.893","","12.742","12.742","9","650.652","6","70.343","43.501","42.327","7.6499999999999995","0","TOLIMA","YAMAHA","GR 522 RACING","3168684107"
"Lorenzo SANCHEZ GOMEZ","6","6","101","NOVATOS","3","","10.039","","22.781","22.781","9","660.691","4","72.978","41.93","41.684","7.6499999999999995","0","VALLE","YAMAHA","3184272006"
"Yeison Extiver LUGO PEREZ","7","7","719","NOVATOS","5","","3.511","","26.292","26.292","9","664.202","9","70.889","43.166","41.463","7.6499999999999995","0","VALLE","YAMAHA","CULTURA MOTOS","3152140951"
"Michael Stiven PEREZ","8","8","910","NOVATOS","16","","2.298","","28.590","28.59","9","666.5","8","71.364","42.879","41.32","7.6499999999999995","0","META","YAMAHA","VILLAVICENCIO RACING CLUB","3229431601"
"Jose Francisco REALPE DIAZ","9","9","798","NOVATOS","11","","7.388","","35.978","35.978","9","673.888","2","72.091","42.446","40.867","7.6499999999999995","0","CAUCA","YAMAHA","MOCOA","3115042721"
"Yeison MONSALVE ESPAÑA","10","10","421","NOVATOS","12","","1.077","","37.055","37.055","9","674.965","9","72.503","42.205","40.802","7.6499999999999995","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
"Davinzon URBANO","11","11","197","NOVATOS","10","","6.562","","43.617","43.617","9","681.527","5","73.573","41.591","40.409","7.6499999999999995","0","HUILA","29/08/1997 / O+","YAMAHA","1059363890/ASMED SALUD","D'MENS","VALOR:175/RC WEB 961620","3218190140"
"Doumer DUSSAN GONZALEZ","12","12","813","NOVATOS","13","","0.452","","44.069","44.069","9","681.979","6","73.672","41.535","40.382","7.6499999999999995","0","VALLE","YAMAHA","MOTO VÉRTIGO","3177467785"
"Carlos Mario NARVAEZ CANO","13","13","627","NOVATOS","15","","2.904","","46.973","46.973","9","684.883","8","72.944","41.95","40.211","7.6499999999999995","0","VALLE","YAMAHA","CULTURA MOTOS","3148066820"
"Santiago VILLEGAS LOAIZA","14","14","524","NOVATOS","4","","1 Vuelta","","1 Vuelta","3.382","8","641.292","3","72.766","42.053","38.173","6.8","0","VALLE","YAMAHA","MOTO VÉRTIGO","3217665000"
"Eduardo MARTINEZ","15","15","136","NOVATOS","6","","3 Vueltas","","4 Vueltas","44.526","5","682.436","2","71.793","42.623","22.42","4.25","0","CAUCA","4/03/1996","YAMAHA","1054924513","CORONA CLUB XTREME PARK","VALOR:175/RC: EFECTIVO CALES","3012167922"
"Cristian David MORENO FLORES","16","16","100","NOVATOS","14","","1 Vuelta","","5 Vueltas","50.76","4","688.67","2","73.748","41.493","17.773","3.4","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206276236"
"Juan Camilo HURTADO","17","17","617","NOVATOS","17","","","","NT","3 Laps","6","443.751","5","73.586","41.584","41.375","5.1","0","VALLE","YAMAHA","CULTURA MOTOS","3183777548"
"Jose Sergio RODRIGUEZ PANTOJA","18","18","959","NOVATOS","18","","","","NT","4 Laps","5","391.094","2","75.847","40.344","39.121","4.25","0","NARIÑO","YAMAHA","CLUB PROVIDENCIA","3167709014"
"Daniel MAJE MUÑOZ","19","19","206","NOVATOS","19","","","","NT","6 Laps","3","314.912","3","93.025","32.894","29.151","2.55","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"Joao Albertini PASCUAZA ARBOLEDA","20","20","924","NOVATOS","20","","","","NT","7 Laps","2","211.01","2","73.632","41.558","29.003","1.7","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206152781"
