"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","NOVATOS","536871500","FINAL","Points","2022-03-28 13:09:33 UTC","2022-03-28 13:09:33 UTC","FINAL","2","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/536871500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","DOC/EPS","CLUB","LIC/RC"
"Yonatan AGUILAR","1","1","317","NOVATOS","1","1","","","","0","2","1278.945","2","69.5","0.0","0.0","0.0","0","VALLE","28/02/1999/O+","YAMAHA ","1115194990/CAFESALUD","CULTURA MOTOS","VALOR:170/RC: COMPROBANTE LIGA DEL VALLE"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","NOVATOS","2","2","","","","19.177","2","1298.122","2","70.326","0.0","0.0","0.0","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Brayan Stiven VALENCIA","3","3","294","NOVATOS","3","3","","","","28.999","2","1307.944","1","70.15","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Miguel Angel ESCOBAR","4","4","159","NOVATOS","4","4","","","","32.483","2","1311.428","1","70.343","0.0","0.0","0.0","0","TOLIMA","YAMAHA DT 125","GR 522 RACING","3168684107"
"Rubén Darío HOYOS PEÑA","5","5","229","NOVATOS","5","5","","","","48.355","2","1327.3","1","70.842","0.0","0.0","0.0","0","VALLE","YAMAHA","LOS CARASUCIAS","3173995861"
"Lorenzo SANCHEZ GOMEZ","6","6","101","NOVATOS","6","6","","","","44.688","2","1323.633","2","72.949","0.0","0.0","0.0","0","VALLE","YAMAHA","3184272006"
"Yeison MONSALVE ESPAÑA","7","7","421","NOVATOS","7","7","","","","1:03.123","2","1342.068","1","72.503","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
"Jose Francisco REALPE DIAZ","8","8","798","NOVATOS","8","8","","","","1:23.205","2","1362.15","1","72.091","0.0","0.0","0.0","0","CAUCA","KAWASAKI - SUZUKI - YAMAHA","MOCOA","3115042721"
"Yeison Extiver LUGO PEREZ","9","9","719","NOVATOS","9","9","","","","1:24.546","2","1363.491","1","70.889","0.0","0.0","0.0","0","VALLE","HONDA","CULTURA MOTOS","3152140951"
"Michael Stiven PEREZ","10","10","910","NOVATOS","10","10","","","","0 Laps","2","666.5","1","71.364","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB","3229431601"
"Daniel MAJE MUÑOZ","11","11","206","NOVATOS","11","11","","","","0 Laps","2","689.076","2","74.011","0.0","0.0","0.0","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"Cristian David MORENO FLORES","12","12","100","NOVATOS","12","12","","","","1:48.751","2","1387.696","2","71.889","0.0","0.0","0.0","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206276236"
"Carlos Mario NARVAEZ CANO","13","13","627","NOVATOS","13","13","","","","1:56.851","2","1395.796","1","72.944","0.0","0.0","0.0","0","VALLE","SUSUKI/ YAMAHA","CULTURA MOTOS","3148066820"
"Davinzon URBANO","14","14","197","NOVATOS","14","14","","","","0 Laps","2","681.527","1","73.573","0.0","0.0","0.0","0","HUILA","29/08/1997 / O+","YAMAHA","1059363890/ASMED SALUD","D'MENS","VALOR:175/RC WEB 961620","3218190140"
"Doumer DUSSAN GONZALEZ","15","15","813","NOVATOS","15","15","","","","1 Lap","1","681.979","1","73.672","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VÉRTIGO","3177467785"
"Joao Albertini PASCUAZA ARBOLEDA","16","16","924","NOVATOS","16","16","","","","0 Laps","2","644.688","2","75.72","0.0","0.0","0.0","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206152781"
"Jose Sergio RODRIGUEZ PANTOJA","17","17","959","NOVATOS","17","17","","","","0 Laps","2","645.707","2","76.595","0.0","0.0","0.0","0","NARIÑO","DT 175","CLUB PROVIDENCIA","3167709014"
"Santiago VILLEGAS LOAIZA","18","18","524","NOVATOS","18","18","","","","0 Laps","2","641.292","1","72.766","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VÉRTIGO","3217665000"
"Eduardo MARTINEZ","19","19","136","NOVATOS","19","19","","","","0 Laps","2","682.436","1","71.793","0.0","0.0","0.0","0","CAUCA","4/03/1996","YAMAHA","1054924513","CORONA CLUB XTREME PARK","VALOR:175/RC: EFECTIVO CALES","3012167922"
"Juan Camilo HURTADO","20","20","617","NOVATOS","20","20","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS","3183777548"
