"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","JUVENIL","1073745624","2 CARRERA","Race","2022-03-19 19:00:00 UTC","2022-03-19 19:17:22 UTC","FINAL","14","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","1","","","","","0","14","956.768","11","66.833","45.786","44.776","11.9","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3204821949"
"Jerónimo DAMELINES LOAIZA","2","2","228","JUVENIL","2","","3.011","","3.011","3.011","14","959.779","12","66.49","46.022","44.635","11.9","0","RISARALDA","HUSQVARNA","TEAM MARRA","3004238216"
"Miguel PULIDO ANGEL","3","3","123","JUVENIL","4","","32.905","","35.916","35.916","14","992.684","10","68.878","44.426","43.156","11.9","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Juan Esteban MONTOYA RINCON","4","4","22","JUVENIL","3","","0.671","","36.587","36.587","14","993.355","14","69.623","43.951","43.127","11.9","0","TOLIMA","KTM","MCL RACING","3132931565"
"Camilo GUERRERO","5","5","320","JUVENIL","6","","18.038","","54.625","54.625","14","1011.393","7","70.734","43.261","42.357","11.9","0","VALLE","HUSQVARNA","CULTURA MOTOS"," VALOR:/RC: LICENCIA PAGADA EN APARTADO"
"Matias CALDERON RESTREPO","6","6","112","JUVENIL","7","","1 Vuelta","","1 Vuelta","8.097","13","964.865","10","71.324","42.903","41.229","11.049999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3004607133"
"Kevin Santiago GOMEZ SAAVEDRA","7","7","277","JUVENIL","5","","7.986","","1 Vuelta","16.083","13","972.851","9","72.886","41.983","40.89","11.049999999999999","0","TOLIMA","KTM","GR 522 RACING","3228469622"
"Jeronimo PIEDRAHITA HINCAPIE","8","8","29","JUVENIL","9","","19.217","","1 Vuelta","35.3","13","992.068","13","72.213","42.375","40.098","11.049999999999999","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3117142494"
"Juan Camilo LONDOÑO POLANCO","9","9","325","JUVENIL","8","","1 Vuelta","","2 Vueltas","9.787","12","966.555","2","77.313","39.579","37.991","10.2","0","VALLE","17/10/2010","KAWASAKI","RACER VALLE","VALOR:170/RC: LICENCIA PAGADA APARTADO"
"Ivan Arturo BONILLA LOZADA","10","10","179","JUVENIL","10","","","","NT","4 Laps","10","707.611","10","68.872","44.43","43.244","8.5","0","VALLE","YAMAHA","CULTURA MOTOS","3116684155"
