"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","LIBRE PRO","1073745632","2 CARRERA","Race","2022-03-20 20:20:00 UTC","2022-03-20 20:37:08 UTC","FINAL","14","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Oscar Andres CORREA GOMEZ","1","1","76","LIBRE PRO","1","","","","","0","14","913.139","8","63.531","48.165","46.915","11.9","0","VALLE","YAMAHA","MOTO VÉRTIGO","3158358386"
"Yener Arvey MUÑOZ","2","2","322","LIBRE PRO","2","","18.090","","18.090","18.09","14","931.229","3","63.307","48.336","46.004","11.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING","3184467317"
"Cesar Sneyder HERRERA TELLEZ","3","3","581","LIBRE PRO","5","","18.654","","36.744","36.744","14","949.883","4","66.178","46.239","45.1","11.9","0","TOLIMA","KTM","GR 522 RACING","3148911284"
"Isaak David BENAVIDES CIFUENTES","4","4","399","LIBRE PRO","4","","1.721","","38.465","38.465","14","951.604","5","66.076","46.31","45.019","11.9","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3168447929"
"Robinson ERAZO ALEGRIA","5","5","575","LIBRE PRO","6","","31.535","","1:10.000","1:10","14","983.139","7","68.271","44.821","43.575","11.9","0","VALLE","4/10/1975","HUSQVARNA","94447559","LOS CARASUCIAS","VALOR:175/RC WEB 960981","MOD ADIC. MX","3156127581"
"Uberney VALENCIA MARTINEZ","6","6","132","LIBRE PRO","10","","1 Vuelta","","1 Vuelta","4.828","13","917.967","7","68.318","44.791","43.335","11.049999999999999","0","VALLE","YAMAHA","CULTURA MOTOS","3177621778"
"Juan David GONZALEZ MUÑOZ","7","7","223","LIBRE PRO","11","","1.743","","1 Vuelta","6.571","13","919.71","12","69.363","44.116","43.253","11.049999999999999","0","TOLIMA","KTM","GR 522 RACING","3105252651"
"Jhon Jader VALERO PALENCIA","8","8","563","LIBRE PRO","7","","5.529","","1 Vuelta","12.1","13","925.239","9","68.851","44.444","42.994","11.049999999999999","0","HUILA","3/07/1998","YAMAHA","1117838941","MOTO JAPONESA","VALOR:/RC","3126351212"
"Samuel PULIDO ANGEL","9","9","219","LIBRE PRO","3","","7.263","","1 Vuelta","19.363","13","932.502","2","68.997","44.35","42.659","11.049999999999999","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Juan Jose GONZALEZ RAMIREZ","10","10","728","LIBRE PRO","12","","13.728","","1 Vuelta","33.091","13","946.23","9","70.546","43.376","42.041","11.049999999999999","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO","3053262303"
"Miguel Angel MOLINA CASTAÑO","11","11","9","LIBRE PRO","9","","5.418","","1 Vuelta","38.509","13","951.648","2","69.838","43.816","41.801","11.049999999999999","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ","3102667576"
"Jamer Antonio RAMOS PRADO","12","12","113","LIBRE PRO","8","","1 Vuelta","","2 Vueltas","8.077","12","921.216","2","67.153","45.568","39.86","10.2","0","TOLIMA","SUZUKI","GR 522 RACING","3156444674"
"Mauricio VIEIRA SOTO","13","13","329","LIBRE PRO","13","","13.065","","2 Vueltas","21.142","12","934.281","2","67.947","45.035","39.303","10.2","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER","3186234334"
"Jesus Ivan PASTAS PERENGUEZ","14","14","110","LIBRE PRO","14","","","","NT","2 Laps","12","814.486","12","66.47","46.036","45.084","10.2","0","HUILA","YAMAHA","MOTO JAPONESA","3105338666"
"Juan Guillermo MARULANDA ORTIZ","15","15","914","LIBRE PRO","15","","","","NT","13 Laps","1","78.096","0","0.0","0.0","39.183","0.85","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO","3127704208"
