"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","INFANTIL MINI","1073745620","2 CARRERA","Race","2022-03-19 19:20:00 UTC","2022-03-19 19:35:39 UTC","FINAL","9","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Jean Pierre ARROYAVE ROJAS","1","1","527","INFANTIL MINI","1","","","","","0","9","729.229","9","79.756","38.367","37.766","7.6499999999999995","0","VALLE","KTM","CULTURA MOTOS","3206194718"
"Dilan BALANTA QUICENO","2","2","126","INFANTIL MINI","2","","0.879","","0.879","0.879","9","730.108","9","79.718","38.385","37.72","7.6499999999999995","0","VALLE","KTM/YAMAHA","LOS CARASUCIAS","3175991838"
"Juan Angel MORALES GALLEGO","3","3","35","INFANTIL MINI","3","","22.969","","23.848","23.848","9","753.077","6","81.909","37.359","36.57","7.6499999999999995","0","ANTIOQUIA","HUSQVARNA/KTM","ANTIOQUIA 2 RUEDAS RACER","3185358224"
"Luis Angel DIAZ BONILLA","4","4","587","INFANTIL MINI","4","","0.430","","24.278","24.278","9","753.507","9","79.15","38.661","36.549","7.6499999999999995","0","VALLE","HUSQVARNA","TRAVESURAS","3172225730"
"David Alejandro CARVAJAL FLOREZ","5","5","416","INFANTIL MINI","6","","21.820","","46.098","46.098","9","775.327","6","84.395","36.258","35.52","7.6499999999999995","0","VALLE","KTM","LOS CARASUCIAS","3177730554"
"Dylan MONTOYA ESTRADA","6","6","414","INFANTIL MINI","5","","12.485","","58.583","58.583","9","787.812","6","81.435","37.576","34.958","7.6499999999999995","0","VALLE","KTM","MOTO VERTIGO","3163700233"
"Samuel Andres DELGADO RAMIREZ","7","7","280","INFANTIL MINI","7","","1 Vuelta","","1 Vuelta","5.721","8","734.95","7","88.819","34.452","33.308","6.8","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC","3166083930"
"Austin Samuel DIAZ ORTIZ","8","8","725","INFANTIL MINI","8","","18.290","","1 Vuelta","24.011","8","753.24","5","91.425","33.47","32.5","6.8","0","VALLE","KTM","MOTO VERTIGO","3103379592"
"Matias MORENO PIEDRAHITA","9","9","401","INFANTIL MINI","9","","1 Vuelta","","2 Vueltas","5.613","7","734.842","4","104.267","29.348","29.149","5.95","0","VALLE","1/04/2014 / O+","KTM","1117028759/EMSANAR","VERTIGO","VALOR:/RC: 961626 WEB","3105340025"
"JUAN JOSE ROMERO","10","10","97","INFANTIL MINI","10","","51.517","","2 Vueltas","57.13","7","786.359","2","111.57","27.427","27.239","5.95","0","RISARALDA","17/04/2017","KTM","52168506","LOS GUEPARDOS","VALOR:175 /RC WEB 960915","REPORTAR","3113533460"
