"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","MASTER","1073745637","CLASIFICACIÓN","Qualifying","2022-03-20 17:20:00 UTC","2022-03-20 17:45:14 UTC","FINAL","8","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","84","","12","","","","","0","8","571.722","5","62.184","49.209","42.818","6.8","0"
"","2","2","927","","5","","6.403","","6.403","4 Laps","4","551.123","3","68.587","44.615","22.209","3.4","0"
"","3","3","575","","2","","1.784","","8.187","3 Laps","5","338.373","3","70.371","43.484","45.216","4.25","0"
"","4","4","611","","3","","1.627","","9.814","0 Laps","8","561.253","4","71.998","42.501","43.617","6.8","0"
"","5","5","113","","8","","0.052","","9.866","3 Laps","5","434.29","2","72.05","42.471","35.23","4.25","0"
"","6","6","21","","1","","1.228","","11.094","4 Laps","4","266.938","2","73.278","41.759","45.853","3.4","0"
"","7","7","425","","7","","4.969","","16.063","1 Lap","7","511.172","5","78.247","39.107","41.904","5.95","0"
"","8","8","277","","10","","0.354","","16.417","1 Lap","7","519.265","3","78.601","38.931","41.251","5.95","0"
"","9","9","180","","9","","0.348","","16.765","1 Lap","7","511.75","6","78.949","38.759","41.856","5.95","0"
"","10","10","48","","4","","1.114","","17.879","5 Laps","3","179.57","2","80.063","38.22","51.122","2.55","0"
"","11","11","42","","11","","0.269","","18.148","3 Laps","5","519.531","2","80.332","38.092","29.45","4.25","0"
"","12","12","046","","6","","1.309","","19.457","4 Laps","4","432.946","2","81.641","37.481","28.271","3.4","0"
"","13","13","446","","13","","","","","7 Laps","1","352.513","0","0.0","0.0","8.681","0.85","0"
