"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","LIBRE PRO","536871498","FINAL","Points","2022-03-28 13:09:33 UTC","2022-03-28 13:09:33 UTC","FINAL","2","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/536871498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Oscar Andres CORREA GOMEZ","1","1","76","LIBRE PRO","1","1","","","","0","2","1896.343","1","63.221","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VÉRTIGO","3158358386"
"Yener Arvey MUÑOZ","2","2","322","LIBRE PRO","2","2","","","","26.887","2","1923.23","2","63.307","0.0","0.0","0.0","0","ANTIOQUIA","KTM","GRILLOS RACING","3184467317"
"Cesar Sneyder HERRERA TELLEZ","3","3","581","LIBRE PRO","3","3","","","","1:10.782","2","1967.125","1","65.416","0.0","0.0","0.0","0","TOLIMA","KTM","GR 522 RACING","3148911284"
"Isaak David BENAVIDES CIFUENTES","4","4","399","LIBRE PRO","4","4","","","","1:03.165","2","1959.508","1","64.985","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3168447929"
"Robinson ERAZO ALEGRIA","5","5","575","LIBRE PRO","5","5","","","","1:55.802","2","2012.145","1","66.92","0.0","0.0","0.0","0","VALLE","4/10/1975","HUSQVARNA","94447559","LOS CARASUCIAS","VALOR:175/RC WEB 960981","MOD ADIC. MX","3156127581"
"Uberney VALENCIA MARTINEZ","6","6","132","LIBRE PRO","6","6","","","","1:05.471","2","1961.814","1","67.098","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS","3177621778"
"Juan David GONZALEZ MUÑOZ","7","7","223","LIBRE PRO","7","7","","","","1:14.832","2","1971.175","1","68.458","0.0","0.0","0.0","0","TOLIMA","KTM","GR 522 RACING","3105252651"
"Jhon Jader VALERO PALENCIA","8","8","563","LIBRE PRO","8","8","","","","1:19.407","2","1975.75","2","68.851","0.0","0.0","0.0","0","HUILA","3/07/1998","YAMAHA","1117838941","MOTO JAPONESA","VALOR:/RC","3126351212"
"Mauricio VIEIRA SOTO","9","9","329","LIBRE PRO","9","9","","","","58.692","2","1955.035","1","66.097","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER","3186234334"
"Samuel PULIDO ANGEL","10","10","219","LIBRE PRO","10","10","","","","25.184","2","1921.527","1","67.287","0.0","0.0","0.0","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Jesus Ivan PASTAS PERENGUEZ","11","11","110","LIBRE PRO","11","11","","","","0 Laps","2","1031.753","1","65.958","0.0","0.0","0.0","0","HUILA","YAMAHA","MOTO JAPONESA","3105338666"
"Jinner Fernando GIRALDO ALVAREZ","12","12","71","LIBRE PRO","12","12","","","","1 Lap","1","1047.03","1","64.741","0.0","0.0","0.0","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Juan Jose GONZALEZ RAMIREZ","13","13","728","LIBRE PRO","13","13","","","","1:16.056","2","1972.399","1","69.352","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO","3053262303"
"Miguel Angel MOLINA CASTAÑO","14","14","9","LIBRE PRO","14","14","","","","1:02.616","2","1958.959","1","69.029","0.0","0.0","0.0","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ","3102667576"
"Jamer Antonio RAMOS PRADO","15","15","113","LIBRE PRO","15","15","","","","1:05.419","2","1961.762","2","67.153","0.0","0.0","0.0","0","TOLIMA","SUZUKI","GR 522 RACING","3156444674"
"Felipe BARDAWIL ECHEVERRI","16","16","84","LIBRE PRO","16","16","","","","1 Lap","1","1045.692","1","72.721","0.0","0.0","0.0","0","CALDAS","KTM","MX MANIZALES","3002462877"
"Juan Guillermo MARULANDA ORTIZ","17","17","914","LIBRE PRO","17","17","","","","0 Laps","2","1013.715","1","74.282","0.0","0.0","0.0","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO","3127704208"
