"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","INFANTIL MINI","1073745618","CLASIFICACIÓN","Qualifying","2022-03-19 16:00:00 UTC","2022-03-19 16:11:01 UTC","FINAL","7","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Dilan BALANTA QUICENO","1","1","126","INFANTIL MINI","2","2","","","","0","7","609.272","1","83.972","36.441","35.157","5.95","0","VALLE","KTM/YAMAHA","LOS CARASUCIAS","3175991838"
"Jean Pierre ARROYAVE ROJAS","2","2","527","INFANTIL MINI","1","1","1.235","","1.235","0 Laps","7","607.898","5","85.207","35.913","35.236","5.95","0","VALLE","KTM","CULTURA MOTOS","3206194718"
"Dylan MONTOYA ESTRADA","3","3","414","INFANTIL MINI","3","3","0.191","","1.426","1.086","7","610.358","5","85.398","35.832","35.094","5.95","0","VALLE","KTM","MOTO VERTIGO","3163700233"
"Juan Angel MORALES GALLEGO","4","4","35","INFANTIL MINI","5","5","3.352","","4.778","1 Lap","6","549.641","4","88.75","34.479","33.404","5.1","0","ANTIOQUIA","HUSQVARNA/KTM","ANTIOQUIA 2 RUEDAS RACER","3185358224"
"Luis Angel DIAZ BONILLA","5","5","587","INFANTIL MINI","6","6","1.503","","6.281","1 Lap","6","565.571","2","90.253","33.905","32.463","5.1","0","VALLE","HUSQVARNA","TRAVESURAS","3172225730"
"David Alejandro CARVAJAL FLOREZ","6","6","416","INFANTIL MINI","4","4","0.305","","6.586","1 Lap","6","568.965","6","90.558","33.79","32.269","5.1","0","VALLE","KTM","LOS CARASUCIAS","3177730554"
"Samuel Andres DELGADO RAMIREZ","7","7","280","INFANTIL MINI","7","7","12.534","","19.120","1.927","5","611.199","3","103.092","29.682","25.033","4.25","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC","3166083930"
"Austin Samuel DIAZ ORTIZ","8","8","725","INFANTIL MINI","10","10","0.587","","19.707","4 Laps","3","606.806","2","103.679","29.514","15.128","2.55","0","VALLE","KTM","MOTO VERTIGO","3103379592"
"Matias MORENO PIEDRAHITA","9","9","401","INFANTIL MINI","9","9","4.153","","23.860","2 Laps","5","594.545","1","107.832","28.377","25.734","4.25","0","VALLE","1/04/2014 / O+","KTM","1117028759/EMSANAR","VERTIGO","VALOR:/RC: 961626 WEB","3105340025"
"JUAN JOSE ROMERO","10","10","97","INFANTIL MINI","8","8","8.222","","32.082","3 Laps","4","526.752","2","116.054","26.367","23.237","3.4","0","RISARALDA","17/04/2017","KTM","52168506","LOS GUEPARDOS","VALOR:175 /RC WEB 960915","REPORTAR","3113533460"
