"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","INFANTIL MINI","1073745619","1 CARRERA","Race","2022-03-19 17:40:00 UTC","2022-03-19 17:52:29 UTC","FINAL","8","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Jean Pierre ARROYAVE ROJAS","1","1","527","INFANTIL MINI","1","","","","","0","8","667.768","8","81.033","37.762","36.659","6.8","0","VALLE","KTM","CULTURA MOTOS","3206194718"
"Dilan BALANTA QUICENO","2","2","126","INFANTIL MINI","5","","0.463","","0.463","0.463","8","668.231","3","80.027","38.237","36.634","6.8","0","VALLE","KTM/YAMAHA","LOS CARASUCIAS","3175991838"
"Luis Angel DIAZ BONILLA","3","3","587","INFANTIL MINI","2","","27.828","","28.291","28.291","8","696.059","8","85.449","35.811","35.169","6.8","0","VALLE","HUSQVARNA","TRAVESURAS","3172225730"
"Dylan MONTOYA ESTRADA","4","4","414","INFANTIL MINI","7","","0.494","","28.785","28.785","8","696.553","6","81.809","37.404","35.144","6.8","0","VALLE","KTM","MOTO VERTIGO","3163700233"
"Juan Angel MORALES GALLEGO","5","5","35","INFANTIL MINI","4","","1.941","","30.726","30.726","8","698.494","3","85.193","35.918","35.047","6.8","0","ANTIOQUIA","HUSQVARNA/KTM","ANTIOQUIA 2 RUEDAS RACER","3185358224"
"David Alejandro CARVAJAL FLOREZ","6","6","416","INFANTIL MINI","3","","27.931","","58.657","58.657","8","726.425","3","89.969","34.012","33.699","6.8","0","VALLE","KTM","LOS CARASUCIAS","3177730554"
"Austin Samuel DIAZ ORTIZ","7","7","725","INFANTIL MINI","8","","1 Vuelta","","1 Vuelta","14.707","7","682.475","7","94.85","32.261","31.386","5.95","0","VALLE","KTM","MOTO VERTIGO","3103379592"
"Samuel Andres DELGADO RAMIREZ","8","8","280","INFANTIL MINI","6","","17.883","","1 Vuelta","32.59","7","700.358","7","95.53","32.032","30.584","5.95","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC","3166083930"
"Matias MORENO PIEDRAHITA","9","9","401","INFANTIL MINI","9","","41.703","","1 Vuelta","1:14.293","7","742.061","2","104.138","29.384","28.866","5.95","0","VALLE","1/04/2014 / O+","KTM","1117028759/EMSANAR","VERTIGO","VALOR:/RC: 961626 WEB","3105340025"
"Juan Jose ROMERO","10","10","97","INFANTIL MINI","10","","1 Vuelta","","2 Vueltas","15.007","6","682.775","6","107.193","28.547","26.89","5.1","0","RISARALDA","17/04/2017","KTM","52168506","LOS GUEPARDOS","VALOR:175 /RC WEB 960915","REPORTAR","3113533460"
"Isaac Sebastian HERNANDEZ LEGARDA","11","11","291","INFANTIL MINI","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUTUMAYO","KTM","MOTO CLUB MOCOA","3118978509"
