"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","INFANTIL ","1073745646","2 CARRERA","Race","2022-03-19 20:00:00 UTC","2022-03-19 20:15:54 UTC","FINAL","11","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"David Sebastian DELGADO GOMEZ","1","1","723","INFANTIL","1","","","","","0","11","798.057","4","71.498","42.798","42.177","9.35","0","CAUCA","KTM","CORONA CLUB XTREME PARK","3137233134"
"Frank Stiven ZAMBRANO ABELLO","2","2","386","INFANTIL","2","","10.941","","10.941","10.941","11","808.998","8","72.313","42.316","41.607","9.35","0","PUTUMAYO","HUSQVARNA/KTM","MX XTREME LA HORMIGA","3103386924"
"Juan Jose SUAREZ RAMIREZ","3","3","15","INFANTIL","5","","4.352","","15.293","15.293","11","813.35","6","72.622","42.136","41.384","9.35","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3217612598"
"Martin OROZCO MARULANDA","4","4","147","INFANTIL","7","","34.516","","49.809","49.809","11","847.866","4","74.142","41.272","39.7","9.35","0","VALLE","KTM","CULTURA MOTOS","3155857535"
"Moises BETANCUR OCHOA","5","5","281","INFANTIL","4","","24.244","","1:14.053","1:14.053","11","872.11","2","77.26","39.607","38.596","9.35","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER","3186618123"
"Milagros DIAZ GOMEZ","6","6","512","INFANTIL","9","","1 Vuelta","","1 Vuelta","9.458","10","807.515","4","77.279","39.597","37.894","8.5","0","VALLE","KTM","MOTO VERTIGO","3104524796"
"Tomas VERGARA ARANZU","7","7","111","INFANTIL","10","","15.532","","1 Vuelta","24.99","10","823.047","5","80.475","38.024","37.179","8.5","0","ANTIOQUIA","23/11/2012","YAMAHA","1013464686","TERRAS DE SAN MARINO","VALOR: 175 /RC WEB 960944","ANUAL(1)","3122588267-3122592761"
"Leandro ROLDAN ACEVEDO","8","8","704","INFANTIL","3","","12.659","","1 Vuelta","37.649","10","835.706","8","75.386","40.591","36.616","8.5","0","VALLE","YAMAHA","LOS CARASUCIAS","3153515037"
"Diego Alejandro ARANA BERMUDEZ","9","9","823","INFANTIL","8","","18.634","","1 Vuelta","56.283","10","854.34","4","79.633","38.426","35.817","8.5","0","VALLE","KAWASAKI","MOTO VÉRTIGO","3168675068"
"Kimberly Juliana GUERRERO GARCIA","10","10","724","INFANTIL","12","","1 Vuelta","","2 Vueltas","7.526","9","805.583","3","87.114","35.126","34.186","7.6499999999999995","0","NARIÑO","AKT","TEAM VÉRTIGO","3158329082"
"Thomas MESA RONDON","11","11","12","INFANTIL","13","","10.684","","2 Vueltas","18.21","9","816.267","9","77.373","39.549","33.739","7.6499999999999995","0","TOLIMA","HUQVARNA","GR 522 RACING","3147796384"
"Alexander RAMIREZ ARENAS","12","12","520","INFANTIL","6","","26.881","","2 Vueltas","45.091","9","843.148","4","75.538","40.509","32.663","7.6499999999999995","0","VALLE","KTM","LOS CARASUCIAS","3117021204"
"Juan Martin MUÑOZ VALENCIA","13","13","87","INFANTIL","11","","1 Vuelta","","3 Vueltas","3 Laps","8","730.972","5","84.832","36.071","33.49","6.8","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3127040089"
"Emmanuel TAMAYO ARENAS","14","14","348","INFANTIL","0","","","","NT","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","KTM","LOS CARASUCIAS","3229124152"
