"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","JUVENIL","1073745621","1 CARRERA","Race","2022-03-19 17:20:00 UTC","2022-03-19 17:38:21 UTC","FINAL","15","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Jerónimo DAMELINES LOAIZA","1","1","228","JUVENIL","2","","","","","0","15","991.027","5","64.567","47.393","46.316","12.75","0","RISARALDA","HUSQVARNA","TEAM MARRA","3004238216"
"Samuel BENITEZ RODAS","2","2","131","JUVENIL","3","","3.990","","3.990","3.99","15","995.017","7","64.002","47.811","46.13","12.75","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3204821949"
"Ivan Arturo BONILLA LOZADA","3","3","179","JUVENIL","4","","49.427","","53.417","53.417","15","1044.444","6","67.794","45.137","43.947","12.75","0","VALLE","YAMAHA","CULTURA MOTOS","3116684155"
"Miguel PULIDO ANGEL","4","4","123","JUVENIL","6","","19.630","","1:13.047","1:13.047","15","1064.074","13","69.348","44.125","43.136","12.75","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Juan Esteban MONTOYA RINCON","5","5","22","JUVENIL","8","","1 Vuelta","","1 Vuelta","6.67","14","997.697","10","69.0","44.348","42.939","11.9","0","TOLIMA","KTM","MCL RACING","3132931565"
"Jeronimo PIEDRAHITA HINCAPIE","6","6","29","JUVENIL","1","","13.747","","1 Vuelta","20.417","14","1011.444","5","70.847","43.192","42.355","11.9","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3117142494"
"Camilo GUERRERO","7","7","320","JUVENIL","5","","2.639","","1 Vuelta","23.056","14","1014.083","7","70.189","43.597","42.245","11.9","0","VALLE","HUSQVARNA","CULTURA MOTOS"," VALOR:/RC: LICENCIA PAGADA EN APARTADO"
"Kevin Santiago GOMEZ SAAVEDRA","8","8","277","JUVENIL","7","","8.279","","1 Vuelta","31.335","14","1022.362","2","70.815","43.211","41.903","11.9","0","TOLIMA","KTM","GR 522 RACING","3228469622"
"Matias CALDERON RESTREPO","9","9","112","JUVENIL","10","","2.333","","1 Vuelta","33.668","14","1024.695","5","70.047","43.685","41.808","11.9","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3004607133"
"Jhoan Alejandro MORALES MENESES","10","10","285","JUVENIL","9","","7.920","","1 Vuelta","41.588","14","1032.615","6","70.841","43.195","41.487","11.9","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
"Juan Camilo LONDOÑO POLANCO","11","11","325","JUVENIL","11","","1 Vuelta","","2 Vueltas","34.943","13","1025.97","3","77.084","39.697","38.773","11.049999999999999","0","VALLE","17/10/2010","KAWASAKI","RACER VALLE","VALOR:170/RC: LICENCIA PAGADA APARTADO"
