"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","NOVATOS","1073745628","2 CARRERA","Race","2022-03-19 19:40:00 UTC","2022-03-19 19:51:55 UTC","FINAL","9","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","DOC/EPS","CLUB","LIC/RC"
"Yonatan AGUILAR","1","1","317","NOVATOS","1","","","","","0","9","641.035","2","69.5","44.029","42.962","7.65","0","VALLE","28/02/1999/O+","YAMAHA ","1115194990/CAFESALUD","CULTURA MOTOS","VALOR:170/RC: COMPROBANTE LIGA DEL VALLE"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","NOVATOS","2","","12.927","","12.927","12.927","9","653.962","3","70.326","43.512","42.113","7.65","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Brayan Stiven VALENCIA","3","3","294","NOVATOS","5","","6.223","","19.150","19.15","9","660.185","3","71.499","42.798","41.716","7.65","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Miguel Angel ESCOBAR","4","4","159","NOVATOS","4","","0.591","","19.741","19.741","9","660.776","9","71.158","43.003","41.678","7.65","0","TOLIMA","YAMAHA","GR 522 RACING","3168684107"
"Lorenzo SANCHEZ GOMEZ","5","5","101","NOVATOS","3","","2.166","","21.907","21.907","9","662.942","7","72.949","41.947","41.542","7.65","0","VALLE","YAMAHA","3184272006"
"Yeison MONSALVE ESPAÑA","6","6","421","NOVATOS","6","","4.161","","26.068","26.068","9","667.103","7","72.67","42.108","41.283","7.65","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
"Rubén Darío HOYOS PEÑA","7","7","229","NOVATOS","12","","14.458","","40.526","40.526","9","681.561","6","72.742","42.066","40.407","7.65","0","VALLE","YAMAHA","LOS CARASUCIAS","3173995861"
"Jose Francisco REALPE DIAZ","8","8","798","NOVATOS","8","","6.701","","47.227","47.227","9","688.262","2","73.54","41.61","40.014","7.65","0","CAUCA","YAMAHA","MOCOA","3115042721"
"Daniel MAJE MUÑOZ","9","9","206","NOVATOS","7","","0.814","","48.041","48.041","9","689.076","2","74.011","41.345","39.967","7.65","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"Cristian David MORENO FLORES","10","10","100","NOVATOS","13","","9.950","","57.991","57.991","9","699.026","3","71.889","42.566","39.398","7.65","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206276236"
"Yeison Extiver LUGO PEREZ","11","11","719","NOVATOS","10","","0.263","","58.254","58.254","9","699.289","7","72.591","42.154","39.383","7.65","0","VALLE","YAMAHA","CULTURA MOTOS","3152140951"
"Carlos Mario NARVAEZ CANO","12","12","627","NOVATOS","11","","11.624","","1:09.878","1:09.878","9","710.913","6","76.038","40.243","38.739","7.65","0","VALLE","YAMAHA","CULTURA MOTOS","3148066820"
"Joao Albertini PASCUAZA ARBOLEDA","13","13","924","NOVATOS","14","","1 Vuelta","","1 Vuelta","3.653","8","644.688","2","75.72","40.412","37.972","6.8","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206152781"
"Jose Sergio RODRIGUEZ PANTOJA","14","14","959","NOVATOS","9","","1.019","","1 Vuelta","4.672","8","645.707","2","76.595","39.95","37.912","6.8","0","NARIÑO","YAMAHA","CLUB PROVIDENCIA","3167709014"
"Santiago VILLEGAS LOAIZA","15","15","524","NOVATOS","18","","","","NT","4 Laps","5","420.477","2","74.441","41.106","36.387","4.25","0","VALLE","YAMAHA","MOTO VÉRTIGO","3217665000"
"Davinzon URBANO","16","16","197","NOVATOS","16","","","","NT","6 Laps","3","228.072","2","73.997","41.353","40.25","2.55","0","HUILA","29/08/1997 / O+","YAMAHA","1059363890/ASMED SALUD","D'MENS","VALOR:175/RC WEB 961620","3218190140"
"Michael Stiven PEREZ","17","17","910","NOVATOS","17","","","","NT","6 Laps","3","274.27","2","88.512","34.572","33.471","2.55","0","META","YAMAHA","VILLAVICENCIO RACING CLUB","3229431601"
"Eduardo MARTINEZ","18","18","136","NOVATOS","15","","","","NT","8 Laps","1","73.311","0","0.0","0.0","41.74","0.85","0","CAUCA","4/03/1996","YAMAHA","1054924513","CORONA CLUB XTREME PARK","VALOR:175/RC: EFECTIVO CALES","3012167922"
