"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","LIBRE NOVATOS","1073745640","CLASIFICACIÓN","Qualifying","2022-03-20 15:40:00 UTC","2022-03-20 15:53:51 UTC","FINAL","10","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Edwin Julian GOMEZ ACOSTA","1","1","118","LIBRE NOVATOS","3","","","","","0","4","277.708","4","67.19","45.542","44.075","3.4","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","LIBRE NOVATOS","21","","0.008","","0.008","25.27","3","302.978","3","67.198","45.537","30.299","2.55","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Camilo Andres ERAZO DUEÑAS","3","3","827","LIBRE NOVATOS","13","","1.228","","1.236","7:22.196","10","719.904","4","68.426","44.72","42.506","8.5","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS","3164916037"
"HANS PERDOMO","4","4","824","LIBRE NOVATOS","19","","0.103","","1.339","6:53.714","9","691.422","2","68.529","44.653","39.831","7.6499999999999995","0","TOLIMA","MX EVOLUTION","VALOR:170/RC: EFECTIVO CALES"
"Jhoan Alejandro MORALES MENESES","5","5","285","LIBRE NOVATOS","18","","0.228","","1.567","5:25.376","8","603.084","2","68.757","44.505","40.591","6.8","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
"Darwin Camilo RODRIGUEZ RUIZ","6","6","290","LIBRE NOVATOS","5","","0.026","","1.593","7.675","4","285.383","2","68.783","44.488","42.89","3.4","0","NARIÑO","RMZ 250","MOTOCLUB PROVIDENCIA","3225214899"
"Daniel MAJE MUÑOZ","7","7","206","LIBRE NOVATOS","11","","0.071","","1.664","7:25.672","10","723.38","4","68.854","44.442","42.301","8.5","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"ELKYN ALFONSO TORRES GARCIA","8","8","473","LIBRE NOVATOS","9","","0.182","","1.846","7:23.738","9","721.446","8","69.036","44.325","38.173","7.6499999999999995","0","SANTANDER","31/07/2001","YAMAHA","1005199306","MOTOFULL RACING TEAM","VALOR:/RC","3142143280"
"Andres Jonathan DELGADO ERAZO","9","9","21","LIBRE NOVATOS","22","","0.631","","2.477","6:06.707","7","644.415","3","69.667","43.923","33.239","5.95","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3127863383"
"Jose Francisco REALPE DIAZ","10","10","798","LIBRE NOVATOS","2","","0.814","","3.291","7:28.648","9","726.356","3","70.481","43.416","37.915","7.6499999999999995","0","CAUCA","KAWASAKI - SUZUKI - YAMAHA","MOCOA","3115042721"
"Jose Alejandro RECALDE","11","11","602","LIBRE NOVATOS","7","","0.213","","3.504","6:36.978","9","674.686","3","70.694","43.285","40.819","7.6499999999999995","0","NARIÑO","KTM","IPIALES","3216167142"
"Brayan Stiven VALENCIA","12","12","294","LIBRE NOVATOS","4","","0.355","","3.859","5:21.159","8","598.867","3","71.049","43.069","40.877","6.8","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Federico GUEVARA","13","13","807","LIBRE NOVATOS","15","","0.111","","3.970","28.446","4","306.154","3","71.16","43.002","39.98","3.4","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING","3222187397"
"PABLO ESTEBAN BRAVO DELGADO","14","14","722","LIBRE NOVATOS","1","","0.004","","3.974","6:46.926","9","684.634","2","71.164","42.999","40.226","7.6499999999999995","0","CAUCA","22/12/1997","YAMAHA","1061543000","CORONA CLUB XTREME PARK","VALOR:175 /RC: 961641WEB","3006492402"
"Kevin Felipe GARCIA FLOREZ","15","15","25","LIBRE NOVATOS","16","","0.431","","4.405","6:53.348","9","691.056","8","71.595","42.74","39.852","7.6499999999999995","0","TOLIMA","HUSQ 250 2T","MCL RACING","3144160954"
"Javier Alejandro VALLEJOS CIFUENTES","16","16","721","LIBRE NOVATOS","14","","0.182","","4.587","7:32.087","9","729.795","4","71.777","42.632","37.737","7.6499999999999995","0","NARIÑO","YZ 450","MOTOCLUB PROVIDENCIA","3216380381"
"Yeison MONSALVE ESPAÑA","17","17","421","LIBRE NOVATOS","20","","0.204","","4.791","7:06.787","8","704.495","4","71.981","42.511","34.748","6.8","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
