"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","LIBRE PRO","1073745629","PRÁCTICA LIBRE","Practice","2022-03-20 15:00:00 UTC","2022-03-20 15:22:15 UTC","FINAL","8","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Oscar Andres CORREA GOMEZ","1","1","76","LIBRE PRO","1","1","","","","0","6","420.078","1","62.618","48.868","43.706","5.1","0","VALLE","KAWASAKI - YAMAHA","MOTO VÉRTIGO","3158358386"
"Yener Arvey MUÑOZ","2","2","322","LIBRE PRO","3","3","0.568","","0.568","1:58.779","8","538.857","1","63.186","48.428","45.429","6.8","0","ANTIOQUIA","AKT","GRILLOS RACING","3184467317"
"Jesus Ivan PASTAS PERENGUEZ","3","3","110","LIBRE PRO","4","4","1.992","","2.560","2:22.676","8","562.754","2","65.178","46.948","43.5","6.8","0","HUILA","YAMAHA","MOTO JAPONESA","3105338666"
"Jinner Fernando GIRALDO ALVAREZ","4","4","71","LIBRE PRO","12","12","1.500","","4.060","1:30.538","7","510.616","4","66.678","45.892","41.949","5.95","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Uberney VALENCIA MARTINEZ","5","5","132","LIBRE PRO","7","7","1.040","","5.100","2:53.221","8","593.299","5","67.718","45.187","41.261","6.8","0","VALLE","YAMAHA","CULTURA MOTOS","3177621778"
"Jamer Antonio RAMOS PRADO","6","6","113","LIBRE PRO","2","2","0.224","","5.324","2:20.396","8","560.474","5","67.942","45.038","43.677","6.8","0","TOLIMA","SUZUKI - YAMAHA","GR 522 RACING","3156444674"
"Cesar Sneyder HERRERA TELLEZ","7","7","581","LIBRE PRO","11","11","0.098","","5.422","2 Laps","4","358.829","2","68.04","44.974","34.111","3.4","0","TOLIMA","KTM","GR 522 RACING","3148911284"
"Samuel PULIDO ANGEL","8","8","219","LIBRE PRO","6","6","0.205","","5.627","2:49.627","7","589.705","5","68.245","44.838","36.323","5.95","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Miguel Angel MOLINA CASTAÑO","9","9","9","LIBRE PRO","5","5","0.217","","5.844","2:00.962","7","541.04","1","68.462","44.696","39.59","5.95","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ","3102667576"
"Mauricio VIEIRA SOTO","10","10","329","LIBRE PRO","14","14","0.205","","6.049","2:59.164","8","599.242","2","68.667","44.563","40.852","6.8","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER","3186234334"
"Isaak David BENAVIDES CIFUENTES","11","11","399","LIBRE PRO","10","10","1.025","","7.074","1:57.586","6","537.664","3","69.692","43.907","34.148","5.1","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3168447929"
"JHON JADER VALERO PALENCIA","12","12","563","LIBRE PRO","8","8","0.335","","7.409","3 Laps","3","231.492","1","70.027","43.697","39.656","2.55","0","HUILA","3/07/1998","YAMAHA","1117838941","MOTO JAPONESA","VALOR:/RC","3126351212"
"Juan David GONZALEZ MUÑOZ","13","13","223","LIBRE PRO","13","13","0.051","","7.460","2:12.1","7","552.178","6","70.078","43.666","38.792","5.95","0","TOLIMA","KTM","GR 522 RACING","3105252651"
"Juan Jose GONZALEZ RAMIREZ","14","14","728","LIBRE PRO","16","16","0.753","","8.213","2:33.458","7","573.536","3","70.831","43.201","37.347","5.95","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO","3053262303"
"Felipe BARDAWIL ECHEVERRI","15","15","84","LIBRE PRO","9","9","4.906","","13.119","3:02.162","7","602.24","3","75.737","40.403","35.567","5.95","0","CALDAS","KTM","MX MANIZALES","3002462877"
"Juan Guillermo MARULANDA ORTIZ","16","16","914","LIBRE PRO","15","15","1.767","","14.886","2:41.767","7","581.845","2","77.504","39.482","36.814","5.95","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO","3127704208"
