"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","JUVENIL","1073745622","PRÁCTICA LIBRE","Practice","2022-03-19 14:00:00 UTC","2022-03-19 14:13:06 UTC","FINAL","7","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","4","4","","","","0","7","593.329","4","68.066","44.956","36.101","5.95","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO","3204821949"
"Matias CALDERON RESTREPO","2","2","112","JUVENIL","10","10","4.301","","4.301","33.291","5","626.62","3","72.367","42.284","24.417","4.25","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3004607133"
"David Sebastian DELGADO GOMEZ","3","3","723","JUVENIL","3","3","3.192","","7.493","46.789","7","640.118","3","75.559","40.498","33.463","5.95","0","CAUCA","KTM","CORONA CLUB XTREME PARK","3137233134"
"Miguel PULIDO ANGEL","4","4","123","JUVENIL","1","1","0.663","","8.156","2 Laps","5","473.018","4","76.222","40.146","32.345","4.25","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Frank Stiven ZAMBRANO ABELLO","5","5","386","JUVENIL","2","2","1.203","","9.359","13.212","6","606.541","6","77.425","39.522","30.27","5.1","0","PUTUMAYO","HUSQVARNA/KTM","MX XTREME LA HORMIGA","3103386924"
"CAMILO GUERRERO","6","6","320","JUVENIL","7","7","0.870","","10.229","12.308","6","605.637","6","78.295","39.083","30.315","5.1","0","VALLE","CULTURA MOTOS"," VALOR:/RC: LICENCIA PAGADA EN APARTADO"
"Jhoan Alejandro MORALES MENESES","7","7","285","JUVENIL","8","8","0.330","","10.559","7.798","6","601.127","3","78.625","38.919","30.543","5.1","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
"Jeronimo PIEDRAHITA HINCAPIE","8","8","29","JUVENIL","6","6","2.107","","12.666","28.72","6","622.049","2","80.732","37.903","29.515","5.1","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3117142494"
"Juan Esteban MONTOYA RINCON","9","9","22","JUVENIL","5","5","0.556","","13.222","2 Laps","5","589.671","4","81.288","37.644","25.947","4.25","0","TOLIMA","KTM","MCL RACING","3132931565"
"Kevin Santiago GOMEZ SAAVEDRA","10","10","277","JUVENIL","9","9","1.026","","14.248","48.957","5","642.286","1","82.314","37.175","23.821","4.25","0","TOLIMA","KTM","GR 522 RACING","3228469622"
