"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","JUVENIL","1073745623","CLASIFICACIÓN","Qualifying","2022-03-19 15:40:00 UTC","2022-03-19 15:49:56 UTC","FINAL","8","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","3","3","","","","0","8","539.033","2","64.209","47.657","45.415","6.8","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO","3204821949"
"Jerónimo DAMELINES LOAIZA","2","2","228","JUVENIL","1","1","0.801","","0.801","0 Laps","8","526.814","6","65.01","47.07","46.468","6.8","0","RISARALDA","HUSQVARNA","TEAM MARRA","3004238216"
"CAMILO GUERRERO","3","3","320","JUVENIL","5","5","3.529","","4.330","32.485","8","571.518","7","68.539","44.646","42.833","6.8","0","VALLE","CULTURA MOTOS"," VALOR:/RC: LICENCIA PAGADA EN APARTADO"
"Ivan Arturo BONILLA LOZADA","4","4","179","JUVENIL","7","7","0.202","","4.532","1 Lap","7","506.067","6","68.741","44.515","42.326","5.95","0","VALLE","YAMAHA","CULTURA MOTOS","3116684155"
"Miguel PULIDO ANGEL","5","5","123","JUVENIL","9","9","0.992","","5.524","1 Lap","7","516.416","6","69.733","43.882","41.478","5.95","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Matias CALDERON RESTREPO","6","6","112","JUVENIL","2","2","0.322","","5.846","1 Lap","7","506.852","3","70.055","43.68","42.261","5.95","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3004607133"
"Jeronimo PIEDRAHITA HINCAPIE","7","7","29","JUVENIL","11","11","0.451","","6.297","1.359","7","540.392","7","70.506","43.401","39.638","5.95","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3117142494"
"Jhoan Alejandro MORALES MENESES","8","8","285","JUVENIL","10","10","0.780","","7.077","1 Lap","7","529.101","2","71.286","42.926","40.484","5.95","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
"David Sebastian DELGADO GOMEZ","9","9","723","JUVENIL","6","6","0.491","","7.568","1 Lap","7","530.075","6","71.777","42.632","40.409","5.95","0","CAUCA","KTM","CORONA CLUB XTREME PARK","3137233134"
"Frank Stiven ZAMBRANO ABELLO","10","10","386","JUVENIL","13","","0.462","","8.030","3 Laps","5","453.103","1","72.239","42.359","33.767","4.25","0","PUTUMAYO","HUSQVARNA/KTM","MX XTREME LA HORMIGA","3103386924"
"Kevin Santiago GOMEZ SAAVEDRA","11","11","277","JUVENIL","8","8","0.216","","8.246","22.787","7","561.82","2","72.455","42.233","38.126","5.95","0","TOLIMA","KTM","GR 522 RACING","3228469622"
"Juan Esteban MONTOYA RINCON","12","12","22","JUVENIL","4","4","0.462","","8.708","1 Lap","7","526.824","3","72.917","41.966","40.659","5.95","0","TOLIMA","KTM","MCL RACING","3132931565"
"Juan Camilo LONDOÑO POLANCO","13","13","325","JUVENIL","12","12","6.221","","14.929","3 Laps","5","516.026","4","79.138","38.667","29.65","4.25","0","VALLE","17/10/2010","KAWA","RACER VALLE","VALOR:170/RC: LICENCIA PAGADA APARTADO"
