"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","LIBRE NOVATOS","536871497","FINAL","Points","2022-03-28 13:09:32 UTC","2022-03-28 13:09:32 UTC","FINAL","2","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/536871497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Camilo Andres ERAZO DUEÑAS","1","1","827","LIBRE NOVATOS","1","1","","","","0","2","1614.894","2","67.945","0.0","0.0","0.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS","3164916037"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","LIBRE NOVATOS","2","2","","","","15.672","2","1630.566","2","67.123","0.0","0.0","0.0","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Hans PERDOMO","3","3","824","LIBRE NOVATOS","3","3","","","","37.283","2","1652.177","2","68.672","0.0","0.0","0.0","0","TOLIMA","KTM","MX EVOLUTION","VALOR:170/RC: EFECTIVO CALES"
"Edwin Julian GOMEZ ACOSTA","4","4","118","LIBRE NOVATOS","4","4","","","","50.982","2","1665.876","2","69.362","0.0","0.0","0.0","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Kevin Felipe GARCIA FLOREZ","5","5","25","LIBRE NOVATOS","5","5","","","","1:20.017","2","1694.911","2","70.467","0.0","0.0","0.0","0","TOLIMA","HUSQVARNA","MCL RACING","3144160954"
"Brayan Stiven VALENCIA","6","6","294","LIBRE NOVATOS","6","6","","","","2:02.974","2","1737.868","2","71.404","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Jhoan Alejandro MORALES MENESES","7","7","285","LIBRE NOVATOS","7","7","","","","0 Laps","2","860.223","2","69.292","0.0","0.0","0.0","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
"Yeison Extiver LUGO PEREZ","8","8","719","LIBRE NOVATOS","8","8","","","","46.318","2","1661.212","1","71.525","0.0","0.0","0.0","0","VALLE","HONDA","CULTURA MOTOS","3152140951"
"Jose Francisco REALPE DIAZ","9","9","798","LIBRE NOVATOS","9","9","","","","2:08.309","2","1743.203","2","73.225","0.0","0.0","0.0","0","CAUCA","KAWASAKI","MOCOA","3115042721"
"Andres Jonathan DELGADO ERAZO","10","10","21","LIBRE NOVATOS","10","10","","","","2:02.911","2","1737.805","1","72.346","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3127863383"
"Darwin Camilo RODRIGUEZ RUIZ","11","11","290","LIBRE NOVATOS","11","11","","","","0 Laps","2","883.142","2","72.628","0.0","0.0","0.0","0","NARIÑO","SUZUKI","MOTOCLUB PROVIDENCIA","3225214899"
"Elkyn Alfonso TORRES GARCIA","12","12","473","LIBRE NOVATOS","12","12","","","","1:08.01","2","1682.904","2","71.775","0.0","0.0","0.0","0","SANTANDER","31/07/2001","YAMAHA","1005199306","MOTOFULL RACING TEAM","VALOR:/RC","3142143280"
"Daniel MAJE MUÑOZ","13","13","206","LIBRE NOVATOS","13","13","","","","0 Laps","2","886.858","2","71.481","0.0","0.0","0.0","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"Federico GUEVARA","14","14","807","LIBRE NOVATOS","14","14","","","","2:00.951","2","1735.845","2","71.997","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING","3222187397"
"Javier Alejandro VALLEJOS CIFUENTES","15","15","721","LIBRE NOVATOS","15","15","","","","1:38.169","2","1713.063","2","71.693","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTOCLUB PROVIDENCIA","3216380381"
"Santiago SANCHEZ AGUDELO","16","16","923","LIBRE NOVATOS","16","16","","","","23.586","2","1638.48","2","73.753","0.0","0.0","0.0","0","CALDAS","KTM","MX MANIZALES","3016114826"
"Juan Alejandro RESTREPO QUINTERO","17","17","621","LIBRE NOVATOS","17","17","","","","1:20.348","2","1695.242","2","74.199","0.0","0.0","0.0","0","CALDAS","SUZUKI","MX MANIZALES","3207970577"
"Yeison MONSALVE ESPAÑA","18","18","421","LIBRE NOVATOS","18","18","","","","40.971","2","1655.865","1","74.406","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
"Pablo Esteban BRAVO DELGADO","19","19","722","LIBRE NOVATOS","19","19","","","","0 Laps","2","811.419","1","75.773","0.0","0.0","0.0","0","CAUCA","22/12/1997","YAMAHA","1061543000","CORONA CLUB XTREME PARK","VALOR:175 /RC: 961641WEB","3006492402"
"Jose Alejandro RECALDE","20","20","602","LIBRE NOVATOS","20","20","","","","0 Laps","2","840.703","2","73.245","0.0","0.0","0.0","0","NARIÑO","KTM","IPIALES","3216167142"
"Jerson Juliano PASCUAZA ARBOLEDA","21","21","48","LIBRE NOVATOS","21","21","","","","1 Lap","1","867.158","1","74.228","0.0","0.0","0.0","0","NARIÑO","YAMAHA","DEPORTIVO LOS CAFETEROS","3103997765"
