"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","LIBRE PRO","1073745630","CLASIFICACIÓN","Qualifying","2022-03-20 16:20:00 UTC","2022-03-20 16:34:28 UTC","FINAL","10","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Oscar Andres CORREA GOMEZ","1","1","76","LIBRE PRO","15","","","","","0","5","444.768","5","62.502","48.958","34.4","4.25","0","VALLE","KAWASAKI - YAMAHA","MOTO VÉRTIGO","3158358386"
"Jesus Ivan PASTAS PERENGUEZ","2","2","110","LIBRE PRO","12","","1.646","","1.646","2:56.491","9","621.259","8","64.148","47.702","44.329","7.6499999999999995","0","HUILA","YAMAHA","MOTO JAPONESA","3105338666"
"Cesar Sneyder HERRERA TELLEZ","3","3","581","LIBRE PRO","7","","0.370","","2.016","0 Laps","5","335.739","2","64.518","47.429","45.571","4.25","0","TOLIMA","KTM","GR 522 RACING","3148911284"
"Jamer Antonio RAMOS PRADO","4","4","113","LIBRE PRO","2","","0.203","","2.219","2:46.134","9","610.902","2","64.721","47.28","45.081","7.6499999999999995","0","TOLIMA","SUZUKI - YAMAHA","GR 522 RACING","3156444674"
"Jinner Fernando GIRALDO ALVAREZ","5","5","71","LIBRE PRO","1","","0.096","","2.315","4:25.043","10","709.811","3","64.817","47.21","43.11","8.5","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Isaak David BENAVIDES CIFUENTES","6","6","399","LIBRE PRO","11","","0.093","","2.408","1:52.55","8","557.318","5","64.91","47.142","43.925","6.8","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3168447929"
"Samuel PULIDO ANGEL","7","7","219","LIBRE PRO","4","","0.376","","2.784","2:38.27","8","603.038","7","65.286","46.871","40.594","6.8","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Uberney VALENCIA MARTINEZ","8","8","132","LIBRE PRO","8","","0.203","","2.987","2:01.66","8","566.428","8","65.489","46.725","43.218","6.8","0","VALLE","YAMAHA","CULTURA MOTOS","3177621778"
"Mauricio VIEIRA SOTO","9","9","329","LIBRE PRO","5","","0.253","","3.240","4:32.159","10","716.927","2","65.742","46.546","42.682","8.5","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER","3186234334"
"Juan David GONZALEZ MUÑOZ","10","10","223","LIBRE PRO","13","","0.843","","4.083","4:18.749","10","703.517","6","66.585","45.956","43.496","8.5","0","TOLIMA","KTM","GR 522 RACING","3105252651"
"Miguel Angel MOLINA CASTAÑO","11","11","9","LIBRE PRO","9","","1.553","","5.636","1:07.129","7","511.897","3","68.138","44.909","41.844","5.95","0","CALDAS","SUZUKI","MOTOCLUB CHINCHINÁ","3102667576"
"JHON JADER VALERO PALENCIA","12","12","563","LIBRE PRO","10","","0.507","","6.143","-1 Laps","6","444.701","3","68.645","44.577","41.286","5.1","0","HUILA","3/07/1998","YAMAHA","1117838941","MOTO JAPONESA","VALOR:/RC","3126351212"
"ROBINSON ERAZO ALEGRIA","13","1","575","ANUAL","16","","0.321","","6.464","0","9","654.902","7","68.966","44.37","42.052","7.6499999999999995","0","VALLE","4/10/1975","HUSQVARNA","94447559","LOS CARASUCIAS","VALOR:175/RC WEB 960981","MOD ADIC. MX","3156127581"
"Juan Jose GONZALEZ RAMIREZ","14","13","728","LIBRE PRO","17","","0.047","","6.511","4:22.746","9","707.514","2","69.013","44.339","38.925","7.6499999999999995","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO","3053262303"
"Felipe BARDAWIL ECHEVERRI","15","14","84","LIBRE PRO","6","","2.820","","9.331","4:06.299","9","691.067","3","71.833","42.599","39.851","7.6499999999999995","0","CALDAS","KTM","MX MANIZALES","3002462877"
"Juan Guillermo MARULANDA ORTIZ","16","15","914","LIBRE PRO","14","","1.459","","10.790","3:54.17","9","678.938","8","73.292","41.751","40.563","7.6499999999999995","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO","3127704208"
"Yener Arvey MUÑOZ","17","16","322","LIBRE PRO","3","","9.425","","20.215","2 Laps","3","296.901","2","82.717","36.994","30.919","2.55","0","ANTIOQUIA","AKT","GRILLOS RACING","3184467317"
