"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","JUVENIL","536871496","FINAL","Points","2022-03-28 13:09:32 UTC","2022-03-28 13:09:32 UTC","FINAL","2","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/536871496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","1","1","","","","0","2","1951.785","1","64.002","0.0","0.0","0.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3204821949"
"Jerónimo DAMELINES LOAIZA","2","2","228","JUVENIL","2","2","","","","0 Laps","2","1950.806","1","64.567","0.0","0.0","0.0","0","RISARALDA","HUSQVARNA","TEAM MARRA","3004238216"
"Miguel PULIDO ANGEL","3","3","123","JUVENIL","3","3","","","","1:44.973","2","2056.758","2","68.878","0.0","0.0","0.0","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Juan Esteban MONTOYA RINCON","4","4","22","JUVENIL","4","4","","","","39.267","2","1991.052","1","69.0","0.0","0.0","0.0","0","TOLIMA","KTM","MCL RACING","3132931565"
"Camilo GUERRERO","5","5","320","JUVENIL","5","5","","","","1:13.691","2","2025.476","1","70.189","0.0","0.0","0.0","0","VALLE","HUSQVARNA","CULTURA MOTOS"," VALOR:/RC: LICENCIA PAGADA EN APARTADO"
"Jeronimo PIEDRAHITA HINCAPIE","6","6","29","JUVENIL","6","6","","","","51.727","2","2003.512","1","70.847","0.0","0.0","0.0","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3117142494"
"Matias CALDERON RESTREPO","7","7","112","JUVENIL","7","7","","","","37.775","2","1989.56","1","70.047","0.0","0.0","0.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","3004607133"
"Kevin Santiago GOMEZ SAAVEDRA","8","8","277","JUVENIL","8","8","","","","43.428","2","1995.213","1","70.815","0.0","0.0","0.0","0","TOLIMA","KTM","GR 522 RACING","3228469622"
"Ivan Arturo BONILLA LOZADA","9","9","179","JUVENIL","9","9","","","","0 Laps","2","1044.444","1","67.794","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS","3116684155"
"Juan Camilo LONDOÑO POLANCO","10","10","325","JUVENIL","10","10","","","","40.74","2","1992.525","1","77.084","0.0","0.0","0.0","0","VALLE","17/10/2010","KAWASAKI","RACER VALLE","VALOR:170/RC: LICENCIA PAGADA APARTADO"
"Jhoan Alejandro MORALES MENESES","11","11","285","JUVENIL","11","11","","","","1 Lap","1","1032.615","1","70.841","0.0","0.0","0.0","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
