"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","125cc","1073745614","CLASIFICACIÓN","Qualifying","2022-03-19 17:00:00 UTC","2022-03-19 17:09:28 UTC","FINAL","8","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Juan Paulo DAMELINES GUTIERREZ","1","1","218","125","8","7","","","","0","6","411.81","5","63.693","48.043","44.584","5.1","0","RISARALDA","KTM","TEAM MARRA","3022626255"
"Samuel BENITEZ RODAS","2","2","131","125","7","6","0.338","","0.338","2:05.752","8","537.562","6","64.031","47.789","45.539","6.8","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO","3204821949"
"Santiago GONZALEZ AGUDELO","3","3","190","125","1","1","1.637","","1.975","1:41.269","7","513.079","5","65.668","46.598","41.748","5.95","0","VALLE","KTM - YAMAHA","CULTURA MOTOS","3123027856"
"Samuel PULIDO ANGEL","4","1","219","PENDIENTE","2","1","1.370","","3.345","0","6","500.761","4","67.038","45.646","36.664","5.1","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Edwin Julian GOMEZ ACOSTA","5","4","118","125","3","2","0.766","","4.111","1:24.063","7","495.873","3","67.804","45.13","43.197","5.95","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Jhoan Alejandro MORALES MENESES","6","5","285","125","5","4","0.215","","4.326","1:25.303","7","497.113","6","68.019","44.987","43.089","5.95","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
"Jeronimo PIEDRAHITA HINCAPIE","7","6","29","125","10","9","0.756","","5.082","1:47.983","7","519.793","7","68.775","44.493","41.209","5.95","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3117142494"
"Ivan Arturo BONILLA LOZADA","8","7","179","125","6","5","0.494","","5.576","20.751","6","432.561","4","69.269","44.176","42.445","5.1","0","VALLE","YAMAHA","CULTURA MOTOS","3116684155"
"Santiago CARDENAS","9","8","511","125","4","3","1.147","","6.723","1:49.334","7","521.144","6","70.416","43.456","41.102","5.95","0","VALLE","YAMAHA","MOTO VERTIGO","3013150324"
"Federico GUEVARA","10","9","807","125","9","8","3.844","","10.567","1:00.03","6","471.84","2","74.26","41.207","38.911","5.1","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING","3222187397"
"Miguel PULIDO ANGEL","11","2","123","PENDIENTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","KTM","TEAM MARRA","3108244825"
"Kevin Santiago GOMEZ SAAVEDRA","12","3","277","PENDIENTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","KTM","GR 522 RACING","3228469622"
