"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","LIBRE NOVATOS","1073745642","1 CARRERA","Race","2022-03-20 17:40:00 UTC","2022-03-20 17:56:19 UTC","FINAL","12","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Camilo Andres ERAZO DUEÑAS","1","1","827","LIBRE NOVATOS","1","","","","","0","12","787.076","7","70.3","43.528","46.654","10.2","0","VALLE","HUSQVARNA","LOS CARASUCIAS","3164916037"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","LIBRE NOVATOS","2","","10.757","","10.757","10.757","12","797.833","5","71.393","42.861","46.025","10.2","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Edwin Julian GOMEZ ACOSTA","3","3","118","LIBRE NOVATOS","10","","4.461","","15.218","15.218","12","802.294","7","70.314","43.519","45.769","10.2","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Hans PERDOMO","4","4","824","LIBRE NOVATOS","7","","2.460","","17.678","17.678","12","804.754","10","70.606","43.339","45.629","10.2","0","TOLIMA","KTM","MX EVOLUTION","VALOR:170/RC: EFECTIVO CALES"
"Kevin Felipe GARCIA FLOREZ","5","5","25","LIBRE NOVATOS","6","","18.805","","36.483","36.483","12","823.559","5","73.383","41.699","44.587","10.2","0","TOLIMA","HUSQVARNA","MCL RACING","3144160954"
"Yeison Extiver LUGO PEREZ","6","6","719","LIBRE NOVATOS","9","","1.803","","38.286","38.286","12","825.362","11","71.525","42.782","44.49","10.2","0","VALLE","HONDA","CULTURA MOTOS","3152140951"
"Andres Jonathan DELGADO ERAZO","7","7","21","LIBRE NOVATOS","13","","2.899","","41.185","41.185","12","828.261","12","72.346","42.297","44.334","10.2","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3127863383"
"Jose Francisco REALPE DIAZ","8","8","798","LIBRE NOVATOS","8","","21.733","","1:02.918","1:02.918","12","849.994","9","74.218","41.23","43.2","10.2","0","CAUCA","KAWASAKI","MOCOA","3115042721"
"Elkyn Alfonso TORRES GARCIA","9","9","473","LIBRE NOVATOS","5","","1.893","","1:04.811","1:04.811","12","851.887","9","73.492","41.637","43.104","10.2","0","SANTANDER","31/07/2001","YAMAHA","1005199306","MOTOFULL RACING TEAM","VALOR:/RC","3142143280"
"Brayan Stiven VALENCIA","10","10","294","LIBRE NOVATOS","17","","4.781","","1:09.592","1:09.592","12","856.668","2","72.232","42.363","42.864","10.2","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Santiago SANCHEZ AGUDELO","11","11","923","LIBRE NOVATOS","16","","1 Vuelta","","1 Vuelta","5.815","11","792.891","4","75.458","40.552","42.452","9.35","0","CALDAS","KTM","MX MANIZALES","3016114826"
"Juan Alejandro RESTREPO QUINTERO","12","12","621","LIBRE NOVATOS","14","","15.956","","1 Vuelta","21.771","11","808.847","5","76.867","39.809","41.615","9.35","0","CALDAS","SUZUKI","MX MANIZALES","3207970577"
"Pablo Esteban BRAVO DELGADO","13","13","722","LIBRE NOVATOS","15","","2.572","","1 Vuelta","24.343","11","811.419","8","75.773","40.384","41.483","9.35","0","CAUCA","22/12/1997","YAMAHA","1061543000","CORONA CLUB XTREME PARK","VALOR:175 /RC: 961641WEB","3006492402"
"Yeison MONSALVE ESPAÑA","14","14","421","LIBRE NOVATOS","12","","2.920","","1 Vuelta","27.263","11","814.339","6","74.406","41.126","41.334","9.35","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
"Javier Alejandro VALLEJOS CIFUENTES","15","15","721","LIBRE NOVATOS","11","","7.384","","1 Vuelta","34.647","11","821.723","10","73.049","41.89","40.963","9.35","0","NARIÑO","YAMAHA","MOTOCLUB PROVIDENCIA","3216380381"
"Federico GUEVARA","16","16","807","LIBRE NOVATOS","3","","26.316","","1 Vuelta","1:00.963","11","848.039","3","74.966","40.819","39.692","9.35","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING","3222187397"
"Jerson Juliano PASCUAZA ARBOLEDA","17","17","48","LIBRE NOVATOS","4","","19.119","","1 Vuelta","1:20.082","11","867.158","4","74.228","41.224","38.816","9.35","0","NARIÑO","YAMAHA","DEPORTIVO LOS CAFETEROS","3103997765"
"Daniel MAJE MUÑOZ","18","18","206","LIBRE NOVATOS","19","","","","NT","1 Lap","11","750.527","9","72.481","42.218","44.848","9.35","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"Jose Alejandro RECALDE","19","19","602","LIBRE NOVATOS","20","","","","NT","2 Laps","10","701.812","6","74.583","41.028","43.601","8.5","0","NARIÑO","KTM","IPIALES","3216167142"
"Darwin Camilo RODRIGUEZ RUIZ","20","20","290","LIBRE NOVATOS","18","","","","NT","5 Laps","7","456.079","3","73.876","41.421","46.966","5.95","0","NARIÑO","SUZUKI","MOTOCLUB PROVIDENCIA","3225214899"
"Jhoan Alejandro MORALES MENESES","21","21","285","LIBRE NOVATOS","21","","","","EX","25.142","12","812.218","10","70.311","43.521","45.21","10.2","0","NARIÑO","HUSQVARNA/YAMAHA/HONDA","PROVIDENCIA","3127880683"
