"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","INFANTIL ","1073745647","1 CARRERA","Race","2022-03-19 18:20:00 UTC","2022-03-19 18:34:43 UTC","FINAL","11","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"David Sebastian DELGADO GOMEZ","1","1","723","INFANTIL","4","","","","","0","11","796.306","4","70.645","43.315","42.27","9.35","0","CAUCA","KTM","CORONA CLUB XTREME PARK","3137233134"
"Frank Stiven ZAMBRANO ABELLO","2","2","386","INFANTIL","1","","2.247","","2.247","2.247","11","798.553","7","71.833","42.599","42.151","9.35","0","PUTUMAYO","HUSQVARNA/KTM","MX XTREME LA HORMIGA","3103386924"
"Juan Jose SUAREZ RAMIREZ","3","3","15","INFANTIL","3","","21.730","","23.977","23.977","11","820.283","8","73.781","41.474","41.035","9.35","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3217612598"
"Martin OROZCO MARULANDA","4","4","147","INFANTIL","7","","10.937","","34.914","34.914","11","831.22","11","73.639","41.554","40.495","9.35","0","VALLE","KTM","CULTURA MOTOS","3155857535"
"Leandro ROLDAN ACEVEDO","5","5","704","INFANTIL","2","","14.700","","49.614","49.614","11","845.92","8","76.318","40.095","39.791","9.35","0","VALLE","YAMAHA","LOS CARASUCIAS","3153515037"
"Thomas MESA RONDON","6","6","12","INFANTIL","6","","8.907","","58.521","58.521","11","854.827","11","75.803","40.368","39.376","9.35","0","TOLIMA","HUQVARNA","GR 522 RACING","3147796384"
"Emmanuel TAMAYO ARENAS","7","7","348","INFANTIL","5","","0.624","","59.145","59.145","11","855.451","11","76.864","39.811","39.348","9.35","0","VALLE","KTM","LOS CARASUCIAS","3229124152"
"Moises BETANCUR OCHOA","8","8","281","INFANTIL","9","","6.712","","1:05.857","1:05.857","11","862.163","4","74.416","41.12","39.041","9.35","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER","3186618123"
"Milagros DIAZ GOMEZ","9","9","512","INFANTIL","11","","1 Vuelta","","1 Vuelta","3.185","10","799.491","5","77.6","39.433","38.274","8.5","0","VALLE","KTM","MOTO VERTIGO","3104524796"
"Tomas VERGARA ARANZU","10","10","111","INFANTIL","8","","4.604","","1 Vuelta","7.789","10","804.095","6","75.648","40.451","38.055","8.5","0","ANTIOQUIA","23/11/2012","YAMAHA","1013464686","TERRAS DE SAN MARINO","VALOR: 175 /RC WEB 960944","ANUAL(1)","3122588267-3122592761"
"Diego Alejandro ARANA BERMUDEZ","11","11","823","INFANTIL","10","","3.859","","1 Vuelta","11.648","10","807.954","4","78.224","39.118","37.873","8.5","0","VALLE","KAWASAKI","MOTO VÉRTIGO","3168675068"
"Juan Martin MUÑOZ VALENCIA","12","12","87","INFANTIL","12","","1:14.182","","1 Vuelta","1:25.83","10","882.136","4","85.296","35.875","34.689","8.5","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3127040089"
"Kimberly Juliana GUERRERO GARCIA","13","13","724","INFANTIL","13","","2 Vueltas","","3 Vueltas","56.384","8","852.69","3","87.321","35.043","28.709","6.8","0","NARIÑO","AKT","TEAM VÉRTIGO","3158329082"
"Alexander RAMIREZ ARENAS","14","14","520","INFANTIL","14","","2 Vueltas","","5 Vueltas","3.293","6","799.599","2","82.867","36.927","22.962","5.1","0","VALLE","KTM","LOS CARASUCIAS","3117021204"
