"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","LIBRE NOVATOS","1073745643","2 CARRERA","Race","2022-03-20 19:40:00 UTC","2022-03-20 19:55:38 UTC","FINAL","12","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Camilo Andres ERAZO DUEÑAS","1","1","827","LIBRE NOVATOS","2","","","","","0","12","827.818","2","67.945","45.036","44.358","10.2","0","VALLE","HUSQVARNA","LOS CARASUCIAS","3164916037"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","LIBRE NOVATOS","4","","4.915","","4.915","4.915","12","832.733","8","67.123","45.588","44.096","10.2","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Hans PERDOMO","3","3","824","LIBRE NOVATOS","1","","14.690","","19.605","19.605","12","847.423","4","68.672","44.56","43.331","10.2","0","TOLIMA","KTM","MX EVOLUTION","VALOR:170/RC: EFECTIVO CALES"
"Jhoan Alejandro MORALES MENESES","4","4","285","LIBRE NOVATOS","5","","12.800","","32.405","32.405","12","860.223","11","69.292","44.161","42.687","10.2","0","NARIÑO","HUSQVARNA","PROVIDENCIA","3127880683"
"Edwin Julian GOMEZ ACOSTA","5","5","118","LIBRE NOVATOS","6","","3.359","","35.764","35.764","12","863.582","6","69.362","44.116","42.521","10.2","0","PUTUMAYO","YAMAHA","MX XTREME LA HORMIGA","3103386924"
"Kevin Felipe GARCIA FLOREZ","6","6","25","LIBRE NOVATOS","7","","7.770","","43.534","43.534","12","871.352","10","70.467","43.425","42.141","10.2","0","TOLIMA","HUSQVARNA","MCL RACING","3144160954"
"Brayan Stiven VALENCIA","7","7","294","LIBRE NOVATOS","11","","9.848","","53.382","53.382","12","881.2","7","71.404","42.855","41.67","10.2","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Darwin Camilo RODRIGUEZ RUIZ","8","8","290","LIBRE NOVATOS","8","","1.942","","55.324","55.324","12","883.142","2","72.628","42.133","41.579","10.2","0","NARIÑO","SUZUKI","MOTOCLUB PROVIDENCIA","3225214899"
"Daniel MAJE MUÑOZ","9","9","206","LIBRE NOVATOS","10","","3.716","","59.040","59.04","12","886.858","6","71.481","42.809","41.405","10.2","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"Federico GUEVARA","10","10","807","LIBRE NOVATOS","13","","0.948","","59.988","59.988","12","887.806","12","71.997","42.502","41.36","10.2","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING","3222187397"
