"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","NOVATOS","1073745625","CLASIFICACIÓN","Qualifying","2022-03-19 16:20:00 UTC","2022-03-19 16:30:26 UTC","FINAL","8","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","FN/RH","MOTO","DOC/EPS","CLUB","LIC/RC"
"YONATAN AGUILAR","1","1","317","NOVATOS","7","","","","","0","8","549.329","3","67.791","45.139","44.563","6.8","0","VALLE","28/02/1999/O+","YAMAHA ","1115194990/CAFESALUD","CULTURA MOTOS","VALOR:170/RC: COMPROBANTE LIGA DEL VALLE"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","NOVATOS","8","","1.218","","1.218","4 Laps","4","216.406","2","69.009","44.342","56.56","3.4","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA","3235827544"
"Brayan Stiven VALENCIA","3","3","294","NOVATOS","9","","0.734","","1.952","3 Laps","5","293.47","4","69.743","43.875","52.135","4.25","0","VALLE","YAMAHA","CULTURA MOTOS","3173625166"
"Miguel Angel ESCOBAR","4","4","159","NOVATOS","14","","0.678","","2.630","0 Laps","8","533.029","3","70.421","43.453","45.926","6.8","0","TOLIMA","YAMAHA DT 125","GR 522 RACING","3168684107"
"Cristian David MORENO FLORES","5","5","100","NOVATOS","6","","0.251","","2.881","0 Laps","8","527.721","3","70.672","43.299","46.388","6.8","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206276236"
"Rubén Darío HOYOS PEÑA","6","6","229","NOVATOS","4","","0.107","","2.988","0 Laps","8","534.678","4","70.779","43.233","45.785","6.8","0","VALLE","YAMAHA","LOS CARASUCIAS","3173995861"
"Michael Stiven PEREZ","7","7","910","NOVATOS","10","","1.005","","3.993","1 Lap","7","458.679","4","71.784","42.628","46.699","5.95","0","META","YAMAHA","VILLAVICENCIO RACING CLUB","3229431601"
"Jose Francisco REALPE DIAZ","8","8","798","NOVATOS","12","","0.049","","4.042","2 Laps","6","399.158","4","71.833","42.599","45.997","5.1","0","CAUCA","KAWASAKI - SUZUKI - YAMAHA","MOCOA","3115042721"
"Lorenzo SANCHEZ GOMEZ","9","9","101","NOVATOS","11","","0.260","","4.302","1 Lap","7","509.249","2","72.093","42.445","42.062","5.95","0","VALLE","YAMAHA","3184272006"
"Yeison Extiver LUGO PEREZ","10","10","719","NOVATOS","2","","0.302","","4.604","1 Lap","7","510.613","4","72.395","42.268","41.95","5.95","0","VALLE","HONDA","CULTURA MOTOS","3152140951"
"EDUARDO MARTINEZ","11","11","136","NOVATOS","1","","0.109","","4.713","0 Laps","8","530.39","3","72.504","42.205","46.155","6.8","0","CAUCA","4/03/1996","YAMAHA","1054924513","CORONA CLUB XTREME PARK","VALOR:175/RC: EFECTIVO CALES","3012167922"
"Santiago VILLEGAS LOAIZA","12","12","524","NOVATOS","5","","0.335","","5.048","1 Lap","7","536.196","2","72.839","42.01","39.948","5.95","0","VALLE","YAMAHA","MOTO VÉRTIGO","3217665000"
"Daniel MAJE MUÑOZ","13","13","206","NOVATOS","19","","0.465","","5.513","2.146","8","551.475","3","73.304","41.744","44.39","6.8","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS","3118331391"
"Juan Camilo HURTADO","14","14","617","NOVATOS","16","","1.680","","7.193","3.826","8","553.155","7","74.984","40.809","44.255","6.8","0","VALLE","YAMAHA","CULTURA MOTOS","3183777548"
"Davinzon URBANO","15","15","197","NOVATOS","18","","0.112","","7.305","4.948","8","554.277","5","75.096","40.748","44.166","6.8","0","HUILA","29/08/1997 / O+","YAMAHA","1059363890/ASMED SALUD","D'MENS","VALOR:175/RC WEB 961620","3218190140"
"Yeison MONSALVE ESPAÑA","16","16","421","NOVATOS","15","","0.214","","7.519","1.093","8","550.422","5","75.31","40.632","44.475","6.8","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
"Doumer DUSSAN GONZALEZ","17","17","813","NOVATOS","17","","0.402","","7.921","11.36","8","560.689","3","75.712","40.416","43.661","6.8","0","VALLE","YAMAHA","MOTO VÉRTIGO","3177467785"
"Carlos Mario NARVAEZ CANO","18","18","627","NOVATOS","13","","0.281","","8.202","1 Lap","7","510.023","7","75.993","40.267","41.998","5.95","0","VALLE","SUSUKI/ YAMAHA","CULTURA MOTOS","3148066820"
"Jose Sergio RODRIGUEZ PANTOJA","19","19","959","NOVATOS","3","","0.872","","9.074","5 Laps","3","159.373","2","76.865","39.81","57.601","2.55","0","NARIÑO","DT 175","CLUB PROVIDENCIA","3167709014"
"Joao Albertini PASCUAZA ARBOLEDA","20","20","924","NOVATOS","20","","59.791","","1:08.865","9.602","4","558.931","4","136.656","22.392","21.899","3.4","0","NARIÑO","YAMAHA","LOS CAFETEROS","3206152781"
