"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","INFANTIL ","1073745645","CLASIFICACIÓN","Qualifying","2022-03-19 16:40:00 UTC","2022-03-19 16:51:06 UTC","FINAL","7","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"David Sebastian DELGADO GOMEZ","1","1","723","INFANTIL","3","3","","","","0","6","472.319","2","70.765","43.242","38.872","5.1","0","CAUCA","KTM","CORONA CLUB XTREME PARK","3137233134"
"Frank Stiven ZAMBRANO ABELLO","2","2","386","INFANTIL","2","2","2.926","","2.926","55.205","7","527.524","2","73.691","41.525","40.605","5.95","0","PUTUMAYO","HUSQVARNA/KTM","MX XTREME LA HORMIGA","3103386924"
"Juan Jose SUAREZ RAMIREZ","3","3","15","INFANTIL","5","5","0.634","","3.560","58.176","7","530.495","4","74.325","41.171","40.377","5.95","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3217612598"
"Alexander RAMIREZ ARENAS","4","4","520","INFANTIL","1","1","0.013","","3.573","0 Laps","6","450.945","3","74.338","41.163","40.714","5.1","0","VALLE","KTM","LOS CARASUCIAS","3117021204"
"Martin OROZCO MARULANDA","5","5","147","INFANTIL","8","8","0.247","","3.820","1:18.078","7","550.397","7","74.585","41.027","38.917","5.95","0","VALLE","KTM","CULTURA MOTOS","3155857535"
"Emmanuel TAMAYO ARENAS","6","6","348","INFANTIL","6","6","1.600","","5.420","1:20.849","7","553.168","2","76.185","40.165","38.722","5.95","0","VALLE","KTM","LOS CARASUCIAS","3229124152"
"Leandro ROLDAN ACEVEDO","7","7","704","INFANTIL","7","7","0.051","","5.471","1:21.856","7","554.175","2","76.236","40.139","38.652","5.95","0","VALLE","YAMAHA","LOS CARASUCIAS","3153515037"
"Moises BETANCUR OCHOA","8","8","281","INFANTIL","13","13","0.017","","5.488","1:38.781","7","571.1","3","76.253","40.13","37.507","5.95","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER","3186618123"
"Thomas MESA RONDON","9","9","12","INFANTIL","11","11","2.172","","7.660","57.215","6","529.534","4","78.425","39.018","34.672","5.1","0","TOLIMA","HUQVARNA","GR 522 RACING","3147796384"
"Milagros DIAZ GOMEZ","10","10","512","INFANTIL","10","10","0.229","","7.889","33.423","6","505.742","5","78.654","38.905","36.303","5.1","0","VALLE","KTM","MOTO VERTIGO","3104524796"
"TOMAS VERGARA ARANZU","11","11","111","INFANTIL","4","4","1.604","","9.493","5 Laps","1","85.561","1","80.258","38.127","35.764","0.85","0","ANTIOQUIA","23/11/2012","YAMAHA","1013464686","TERRAS DE SAN MARINO","VALOR: 175 /RC WEB 960944","ANUAL(1)","3122588267-3122592761"
"Diego Alejandro ARANA BERMUDEZ","12","12","823","INFANTIL","12","12","0.245","","9.738","1:16.727","6","549.046","2","80.503","38.011","33.44","5.1","0","VALLE","KAWASAKI","MOTO VÉRTIGO","3168675068"
"Juan Martin MUÑOZ VALENCIA","13","13","87","INFANTIL","9","9","4.837","","14.575","47.424","5","519.743","4","85.34","35.857","29.438","4.25","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ","3127040089"
"Kimberly Juliana GUERRERO GARCIA","14","14","724","INFANTIL","14","14","0.435","","15.010","1:19.926","6","552.245","5","85.775","35.675","33.246","5.1","0","NARIÑO","AKT","TEAM VÉRTIGO","3158329082"
"JUAN ESTEBAN MONTOYA RINCON","15","15","22","INFANTIL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","26/09/2009","KTM","1201463328","MCL RACING","VALOR:FRANK/RC","3132931565"
