"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751650","Telsa Corsa Beginner 1","Practice","2019-10-13 16:50:00 UTC","2019-10-13 17:07:04 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Matt Wyatt","1","1","15","TC - B","4","3","","","","0","4","833.093","3","133.014","77.135","49.262","11.4","0","X","18 Model 3 Dual Motor Performance Blue"
"Andrew Allen","2","2","89","TC - B","2","1","4.173","","4.173","6.917","4","840.01","3","137.187","74.788","48.857","11.4","0","X","17 Model 3 RWD Red"
"Raffi Kartalian","3","1","2008","","16","","18.764","","22.937","0","2","820.222","2","155.951","65.79","25.018","5.7","0"
"George Lopez","4","3","41","TC - B","15","12","3.122","","26.059","1 Lap","3","818.431","3","159.073","64.499","37.609","8.55","0","X","18 Model 3 Dual Motor White"
"Brad Nielsen","5","4","40","TC - B","13","10","0.824","","26.883","2:21.454","4","974.547","3","159.897","64.166","42.112","11.4","0","X"
"Zack Feldstein","6","5","69","TC - B","11","9","1.641","","28.524","2:20.005","4","973.098","3","161.538","63.514","42.175","11.4","0","X"
"Mark Johns","7","6","12","TC - B","14","11","4.041","","32.565","1 Lap","3","817.665","3","165.579","61.964","37.644","8.55","0","X","18 Model 3 Dual Motor White"
"Susan Todd","8","7","16","TC - B","6","5","1.041","","33.606","2:08.376","4","961.469","3","166.62","61.577","42.685","11.4","0","X","19 Model 3 RWD Blue"
"John Bojorquez","9","8","255","TC - B","8","7","1.095","","34.701","2:11.719","4","964.812","4","167.715","61.175","42.537","11.4","0","X","18 Model 3 Dual Motor Performance Blue"
"Vincent Jolissaint","10","1","7","TC- A","1","1","0.027","","34.728","0","4","960.515","3","167.742","61.165","42.727","11.4","0","X","19 Model 3 Dual Motor Performance Blue"
"Cliff Schenkhuizen","11","9","87","TC - B","7","6","0.226","","34.954","2:19.075","4","972.168","3","167.968","61.083","42.215","11.4","0","X","18 Model 3 RWD White"
"Eshak Mir","12","10","911","TC - B","5","4","0.631","","35.585","2:10.559","4","963.652","3","168.599","60.854","42.588","11.4","0","X","19 Model 3 Dual Motor Performance White"
"Harry Meyer","13","11","66","TC - B","3","2","2.176","","37.761","2:09.83","4","962.923","2","170.775","60.079","42.62","11.4","0","X","18 Model 3 Dual Motor Performance Grey"
"Carlo Quintana","14","2","165","","10","1","7.460","","45.221","29.102","3","849.324","3","178.235","57.564","36.241","8.55","0","X","19 Model 3 Dual Motor Blue"
"Rita Look","15","3","26","","12","2","5.454","","50.675","38.841","3","859.063","3","183.689","55.855","35.83","8.55","0","X","18 Model 3 RWD"
"Christopher Wing","16","12","8","TC - B","9","8","7.082","","57.757","28.787","3","861.88","1","190.771","53.782","35.713","8.55","0","X","18 Model 3 Dual Motor Performance Grey"
