"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751662","Purple 3","Practice","2019-10-13 21:10:00 UTC","2019-10-13 21:34:44 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Yury Muzychuk","1","1","2005","","1","1","","","","0","7","1112.252","2","124.355","82.506","64.572","19.95","0","P"
"Michael Mendoza","2","1","63","S2KSTR","12","","8.431","","8.431","0","3","1394.476","2","132.786","77.267","22.073","8.55","0","P"
"Michael Mai","3","2","23","","2","2","3.032","","11.463","4:15.969","7","1368.221","1","135.818","75.542","52.492","19.95","0","P","18 RS3"
"Garegin Muradyan","4","3","636","","6","6","0.579","","12.042","3 Laps","4","748.924","2","136.397","75.222","54.799","11.4","0","P","04 M3 E46 Yellow"
"Robert Torosyan","5","4","7","","4","4","0.131","","12.173","1:47.015","7","1219.267","2","136.528","75.149","58.904","19.95","0","B","15 M235i White"
"Anthony Yedigaryan","6","5","29","","3","3","0.102","","12.275","3:13.962","8","1306.214","5","136.63","75.093","62.838","22.8","0","P","02 325it Blue"
"Brandon Smith","7","6","612","","11","","3.142","","15.417","4:14.029","5","1366.281","3","139.772","73.405","37.547","14.25","0","P","96 MX-5 Miata Blue"
"Chris Lum","8","7","128","","5","5","0.415","","15.832","3:52.965","8","1345.217","6","140.187","73.188","61.016","22.8","0","B","96 Integra Red"
"Basil Sanborn","9","8","50","","10","","0.660","","16.492","4:18.025","7","1370.277","6","140.847","72.845","52.413","19.95","0","P","10 M3 Grey"
"Julio Estrella","10","9","686","","13","","2.227","","18.719","4:51.681","5","1403.933","3","143.074","71.711","36.54","14.25","0","B","14 FR-S Silver"
"Alberto Flores","11","10","69","","14","","0.264","","18.983","3 Laps","4","997.916","2","143.338","71.579","41.126","11.4","0","B"
"Les Paul Tamayo","12","11","2003","","8","8","0.741","","19.724","5:01.849","8","1414.101","6","144.079","71.211","58.044","22.8","0","P","09 Civic Si Sedan Black"
"Alex Patterson","13","12","71","","15","","1.117","","20.841","3:39.376","6","1331.628","6","145.196","70.663","46.229","17.1","0","B","01 S2000 Red"
"Chris Floren","14","13","619","","7","7","1.708","","22.549","4:13.167","6","1365.419","1","146.904","69.842","45.085","17.1","0","R","93 Miata Black"
"Ashley Nazarian","15","14","515","","9","9","6.399","","28.948","2:53.051","5","1285.303","3","153.303","66.926","39.913","14.25","0","B","18 WRX STI Red"
"Takashi Kobayashi","16","15","81","","0","","","","","7 Laps","0","656.173","0","0.0","0.0","0.0","0.0","0","P","18 BRZ"
