"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751648","Telsa Corsa Experienced 1","Practice","2019-10-13 16:15:00 UTC","2019-10-13 16:31:07 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CRAIG MERRILEES","1","1","5","TC- A","1","1","","","","0","2","359.131","2","119.026","86.2","57.138","5.7","0","X","18 Model 3 Dual Motor Performance Blue"
"Karia Pestotnik","2","1","2001","","2","1","3.307","","3.307","0","3","489.632","2","122.333","83.869","62.864","8.55","0"
"Craig Coker","3","2","10","TC- A","17","9","2.243","","5.550","1:26.903","2","446.034","2","124.576","82.359","46.005","5.7","0","X","18 Model 3 Dual Motor Performance White"
"Remo Weber","4","1","71","TC - B","12","6","1.003","","6.553","0","2","406.744","2","125.579","81.702","50.449","5.7","0","X","18 Model 3 Dual Motor Grey"
"Eric Baker","5","2","29","TC - B","5","2","1.270","","7.823","4:25.2","4","671.944","2","126.849","80.884","61.077","11.4","0","X","18 Model 3 Dual Motor Black"
"Vincent Jolissaint","6","3","7","TC- A","3","2","1.512","","9.335","5:13.909","4","673.04","1","128.361","79.931","60.977","11.4","0","X","19 Model 3 Dual Motor Performance Blue"
"Sofiaan Fraval","7","4","23","TC- A","9","4","1.478","","10.813","5:16.631","4","675.762","2","129.839","79.021","60.731","11.4","0","X","18 Model 3 Dual Motor Performance White"
"Brian Mick","8","5","72","TC- A","15","7","1.132","","11.945","5:51.017","4","710.148","4","130.971","78.338","57.791","11.4","0","X","18 Model 3 Dual Motor Performance Blue"
"Jorge Camacho","9","6","595","TC- A","6","3","0.133","","12.078","5:15.228","4","674.359","2","131.104","78.258","60.858","11.4","0","X","18 Model 3 Dual Motor Performance"
"Tanadol Suphavarodom","10","3","6","TC - B","4","1","0.079","","12.157","4:23.778","4","670.522","1","131.183","78.211","61.206","11.4","0","X"
"Tim Hrastinski","11","7","2","TC- A","18","10","1.390","","13.547","4:06.296","2","605.427","1","132.573","77.391","33.893","5.7","0","X","18 Model 3 Dual Motor Performance Blue"
"Morgan Higham","12","8","11","TC- A","16","8","0.311","","13.858","5:53.283","4","712.414","4","132.884","77.21","57.607","11.4","0","X","18 Model 3 RWD Black"
"George Lopez","13","4","41","TC - B","10","5","1.317","","15.175","4:59.472","4","706.216","1","134.201","76.452","58.113","11.4","0","X","18 Model 3 Dual Motor White"
"David Tichauer","14","5","9","TC - B","8","4","1.439","","16.614","5:00.344","4","707.088","1","135.64","75.641","58.041","11.4","0","X","19 Model 3 Dual Motor Performance Grey"
"Chris Lin","15","6","25","TC - B","7","3","2.522","","19.136","2:45.909","3","572.653","1","138.162","74.261","53.75","8.55","0","X","18 Model 3 Dual Motor Performance"
"Dominick Reinhold","16","7","77","TC - B","14","7","0.642","","19.778","5:20.196","4","726.94","1","138.804","73.917","56.456","11.4","0","X","18 Model 3 Dual Motor Red"
"James Smolich","17","9","70","TC- A","13","6","1.057","","20.835","6:10.213","4","729.344","1","139.861","73.359","56.27","11.4","0","X","19 Model 3 Dual Motor Performance Silver"
"Michael Sepulveda","18","8","97","TC - B","19","8","5.393","","26.228","5:07.522","2","714.266","1","145.254","70.635","28.729","5.7","0","X","18 Model 3 Dual Motor Performance Black"
"Tori Miller","19","10","123","TC- A","11","5","2.392","","28.620","3:54.212","3","593.343","1","147.646","69.491","51.876","8.55","0","X","19 Model 3 RWD White"
"LAWRENCE SHIH","20","2","5","","0","","","","","3 Laps","0","178.105","0","0.0","0.0","0.0","0.0","0","X","18 Model 3 Dual Motor Performance White"
