"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751669","Purple 4","Practice","2019-10-13 23:40:00 UTC","2019-10-13 23:59:25 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Mendoza","1","1","63","S2KSTR","1","1","","","","0","7","1126.823","1","131.901","77.786","63.737","19.95","0","P"
"Robert Torosyan","2","1","7","","3","2","2.534","","2.534","0","5","1093.933","5","134.435","76.319","46.895","14.25","0","B","15 M235i White"
"Anthony Yedigaryan","3","2","29","","4","3","2.240","","4.774","1 Lap","4","924.301","1","136.675","75.069","44.401","11.4","0","P","02 325it Blue"
"Julio Estrella","4","3","686","","7","6","1.174","","5.948","-1 Laps","6","1026.839","4","137.849","74.429","59.951","17.1","0","B","14 FR-S Silver"
"Basil Sanborn","5","4","50","","11","10","2.018","","7.966","7.095","6","1101.028","6","139.867","73.355","55.911","17.1","0","P","10 M3 Grey"
"Garegin Muradyan","6","5","636","","2","1","0.127","","8.093","1 Lap","4","729.052","1","139.994","73.289","56.292","11.4","0","P","04 M3 E46 Yellow"
"Takashi Kobayashi","7","6","81","","10","9","2.642","","10.735","2 Laps","3","664.482","3","142.636","71.931","46.322","8.55","0","P","18 BRZ"
"Les Paul Tamayo","8","7","2003","","12","","0.324","","11.059","0 Laps","5","1088.583","5","142.96","71.768","47.125","14.25","0","P","09 Civic Si Sedan Black"
"Alberto Flores","9","8","69","","6","5","0.021","","11.080","-1 Laps","6","1051.023","4","142.981","71.758","58.572","17.1","0","B"
"Alex Patterson","10","9","71","","5","4","4.643","","15.723","0 Laps","5","933.653","4","147.624","69.501","54.945","14.25","0","B","01 S2000 Red"
"Jonathan Kuo","11","10","117","","13","","11.518","","27.241","19.956","4","1113.889","3","159.142","64.471","36.844","11.4","0","B","17 BRZ White"
"Ashley Nazarian","12","11","515","","8","7","0.545","","27.786","0 Laps","5","1019.872","5","159.687","64.251","50.3","14.25","0","B","18 WRX STI Red"
"Pally Zhang","13","12","80","","9","8","3.566","","31.352","2 Laps","3","727.196","2","163.253","62.847","42.327","8.55","0","B","19 911 Carrera 4S Silver"
