"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751665","Telsa Corsa Experienced 4","Practice","2019-10-13 22:20:00 UTC","2019-10-13 22:34:32 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CRAIG MERRILEES","1","1","5","TC- A","2","1","","","","0","3","599.783","1","121.343","84.554","51.319","8.55","0","X","18 Model 3 Dual Motor Performance Blue"
"Karia Pestotnik","2","1","2001","","1","1","0.003","","0.003","0","4","720.907","2","121.346","84.552","56.928","11.4","0"
"Craig Coker","3","2","10","TC- A","3","2","2.097","","2.100","2:15.458","4","735.241","1","123.443","83.115","55.818","11.4","0","X","18 Model 3 Dual Motor Performance White"
"Tim Hrastinski","4","3","2","TC- A","5","4","2.087","","4.187","3:53.025","3","832.808","1","125.53","81.733","36.959","8.55","0","X","18 Model 3 Dual Motor Performance Blue"
"Remo Weber","5","1","71","TC - B","6","1","0.064","","4.251","0","4","763.811","2","125.594","81.692","53.731","11.4","0","X","18 Model 3 Dual Motor Grey"
"Eric Baker","6","2","29","TC - B","7","2","0.686","","4.937","4.843","4","768.654","2","126.28","81.248","53.392","11.4","0","X","18 Model 3 Dual Motor Black"
"Jorge Camacho","7","4","595","TC- A","8","5","1.119","","6.056","2:58.942","4","778.725","2","127.399","80.534","52.702","11.4","0","X","18 Model 3 Dual Motor Performance"
"Sofiaan Fraval","8","5","23","TC- A","10","6","1.228","","7.284","3:03.115","4","782.898","4","128.627","79.766","52.421","11.4","0","X","18 Model 3 Dual Motor Performance White"
"Vincent Jolissaint","9","6","7","TC- A","12","7","0.500","","7.784","3:12.297","4","792.08","4","129.127","79.457","51.813","11.4","0","X","19 Model 3 Dual Motor Performance Blue"
"Tanadol Suphavarodom","10","3","6","TC - B","11","4","0.486","","8.270","22.943","4","786.754","3","129.613","79.159","52.164","11.4","0","X"
"Morgan Higham","11","7","11","TC- A","4","3","0.646","","8.916","3:38.884","3","818.667","1","130.259","78.766","37.598","8.55","0","X","18 Model 3 RWD Black"
"George Lopez","12","4","41","TC - B","9","3","0.844","","9.760","35.332","4","799.143","1","131.103","78.259","51.355","11.4","0","X","18 Model 3 Dual Motor White"
"Mark Johns","13","5","12","TC - B","16","7","0.729","","10.489","2 Laps","2","538.496","2","131.832","77.826","38.106","5.7","0","X","18 Model 3 Dual Motor White"
"David Tichauer","14","6","9","TC - B","13","5","1.795","","12.284","46.712","4","810.523","1","133.627","76.781","50.634","11.4","0","X","19 Model 3 Dual Motor Performance Grey"
"Dominick Reinhold","15","7","77","TC - B","15","6","3.203","","15.487","1:01.4","4","825.211","2","136.83","74.984","49.733","11.4","0","X","18 Model 3 Dual Motor Red"
"Michael Sepulveda","16","8","97","TC - B","18","9","0.181","","15.668","1:07.761","4","831.572","3","137.011","74.884","49.352","11.4","0","X","18 Model 3 Dual Motor Performance Black"
"Chris Lin","17","9","25","TC - B","17","8","0.001","","15.669","1:05.271","4","829.082","3","137.012","74.884","49.501","11.4","0","X","18 Model 3 Dual Motor Performance"
"James Smolich","18","8","70","TC- A","14","8","0.898","","16.567","3:48.102","4","827.885","1","137.91","74.396","49.572","11.4","0","X","19 Model 3 Dual Motor Performance Silver"
"Brian Mick","19","9","72","TC- A","19","9","6.411","","22.978","2:06.015","3","725.798","3","144.321","71.092","42.408","8.55","0","X","18 Model 3 Dual Motor Performance Blue"
"marty fermer","20","2","7","","20","2","9.574","","32.552","43.264","3","764.171","1","153.895","66.669","40.279","8.55","0","X","19 Model 3 Dual Motor Performance White"
