"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751671","Telsa Corsa Experienced Bonus","Practice","2019-10-14 00:30:00 UTC","2019-10-14 00:46:20 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CRAIG MERRILEES","1","1","5","TC- A","2","2","","","","0","3","504.905","1","119.377","85.946","60.962","8.55","0","X","18 Model 3 Dual Motor Performance Blue"
"Karia Pestotnik","2","2","2001","TC- A","1","1","2.644","","2.644","0 Laps","3","503.883","2","122.021","84.084","61.086","8.55","0"
"Remo Weber","3","1","71","TC - B","4","1","1.397","","4.041","0","4","842.075","2","123.418","83.132","48.737","11.4","0","X","18 Model 3 Dual Motor Grey"
"Tim Hrastinski","4","3","2","TC- A","3","3","2.859","","6.900","6:21.654","4","886.559","3","126.277","81.25","46.291","11.4","0","X","18 Model 3 Dual Motor Performance Blue"
"George Lopez","5","2","41","TC - B","10","4","1.660","","8.560","-1 Laps","5","827.524","1","127.937","80.196","61.992","14.25","0","X","18 Model 3 Dual Motor White"
"Eric Baker","6","3","29","TC - B","5","2","0.312","","8.872","-1 Laps","5","811.606","1","128.249","80.001","63.208","14.25","0","X","18 Model 3 Dual Motor Black"
"Jorge Camacho","7","4","595","TC- A","6","4","0.530","","9.402","5:10.016","5","814.921","1","128.779","79.671","62.951","14.25","0","X","18 Model 3 Dual Motor Performance"
"Tanadol Suphavarodom","8","4","6","TC - B","8","3","0.490","","9.892","-1 Laps","5","826.553","1","129.269","79.369","62.065","14.25","0","X"
"Morgan Higham","9","5","11","TC- A","9","6","1.081","","10.973","5:44.886","5","849.791","1","130.35","78.711","60.368","14.25","0","X","18 Model 3 RWD Black"
"Sofiaan Fraval","10","6","23","TC- A","7","5","1.518","","12.491","1 Lap","2","431.162","1","131.868","77.805","47.592","5.7","0","X","18 Model 3 Dual Motor Performance White"
"Michael Sepulveda","11","5","97","TC - B","13","7","1.971","","14.462","18.187","5","860.262","2","133.839","76.659","59.633","14.25","0","X","18 Model 3 Dual Motor Performance Black"
"David Tichauer","12","6","9","TC - B","11","5","0.209","","14.671","20.544","5","862.619","1","134.048","76.54","59.47","14.25","0","X","19 Model 3 Dual Motor Performance Grey"
"Chris Lin","13","7","25","TC - B","14","8","2.963","","17.634","36.142","5","878.217","5","137.011","74.884","58.414","14.25","0","X","18 Model 3 Dual Motor Performance"
"Brian Mick","14","7","72","TC- A","15","7","1.639","","19.273","6:30.374","5","895.279","4","138.65","73.999","57.301","14.25","0","X","18 Model 3 Dual Motor Performance Blue"
"Susan Todd","15","8","16","TC - B","12","6","12.247","","31.520","1:44.887","5","946.962","3","150.897","67.993","54.173","14.25","0","X","19 Model 3 RWD Blue"
