"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751655","Telsa Corsa Experienced 2","Practice","2019-10-13 18:40:00 UTC","2019-10-13 18:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karia Pestotnik","1","1","2001","","2","1","","","","0","3","497.023","3","119.893","85.576","61.929","8.55","0"
"CRAIG MERRILEES","2","1","5","TC- A","1","1","1.430","","1.430","0","3","751.436","2","121.323","84.568","40.962","8.55","0","X","18 Model 3 Dual Motor Performance Blue"
"Brian Mick","3","2","72","TC- A","7","4","3.187","","4.617","-1 Laps","4","651.487","4","124.51","82.403","62.994","11.4","0","X","18 Model 3 Dual Motor Performance Blue"
"Morgan Higham","4","3","11","TC- A","12","7","1.996","","6.613","1:24.089","3","835.525","1","126.506","81.103","36.839","8.55","0","X","18 Model 3 RWD Black"
"Tim Hrastinski","5","4","2","TC- A","8","5","1.452","","8.065","51.034","5","802.47","4","127.958","80.183","63.928","14.25","0","X","18 Model 3 Dual Motor Performance Blue"
"Eric Baker","6","1","29","TC - B","4","2","0.039","","8.104","0","5","792.239","2","127.997","80.158","64.753","14.25","0","X","18 Model 3 Dual Motor Black"
"Jorge Camacho","7","5","595","TC- A","9","6","0.876","","8.980","1:07.089","5","818.525","4","128.873","79.613","62.674","14.25","0","X","18 Model 3 Dual Motor Performance"
"George Lopez","8","2","41","TC - B","13","4","0.880","","9.860","41.651","5","833.89","4","129.753","79.073","61.519","14.25","0","X","18 Model 3 Dual Motor White"
"Sofiaan Fraval","9","6","23","TC- A","6","3","0.573","","10.433","54.809","5","806.245","2","130.326","78.726","63.628","14.25","0","X","18 Model 3 Dual Motor Performance White"
"Tanadol Suphavarodom","10","3","6","TC - B","10","3","0.611","","11.044","30.266","5","822.505","2","130.937","78.358","62.37","14.25","0","X"
"Vincent Jolissaint","11","7","7","TC- A","5","2","0.751","","11.795","53.252","5","804.688","2","131.688","77.911","63.751","14.25","0","X","19 Model 3 Dual Motor Performance Blue"
"Remo Weber","12","4","71","TC - B","3","1","2.930","","14.725","2 Laps","3","744.151","2","134.618","76.216","41.363","8.55","0","X","18 Model 3 Dual Motor Grey"
"David Tichauer","13","5","9","TC - B","14","5","0.450","","15.175","2 Laps","3","583.955","1","135.068","75.962","52.71","8.55","0","X","19 Model 3 Dual Motor Performance Grey"
"James Smolich","14","8","70","TC- A","18","8","1.719","","16.894","-1 Laps","4","747.36","4","136.787","75.007","54.913","11.4","0","X","19 Model 3 Dual Motor Performance Silver"
"Dominick Reinhold","15","6","77","TC - B","17","8","0.113","","17.007","1 Lap","4","742.902","4","136.9","74.945","55.243","11.4","0","X","18 Model 3 Dual Motor Red"
"Chris Lin","16","7","25","TC - B","16","7","0.497","","17.504","1 Lap","4","741.76","3","137.397","74.674","55.328","11.4","0","X","18 Model 3 Dual Motor Performance"
"Mark Johns","17","8","12","TC - B","15","6","1.331","","18.835","2 Laps","3","600.61","1","138.728","73.958","51.248","8.55","0","X","18 Model 3 Dual Motor White"
"Michael Sepulveda","18","9","97","TC - B","19","9","3.798","","22.633","1 Lap","4","780.879","1","142.526","71.987","52.556","11.4","0","X","18 Model 3 Dual Motor Performance Black"
"marty fermer","19","2","7","","11","2","7.908","","30.541","4:39.101","4","776.124","1","150.434","68.203","52.878","11.4","0","X","19 Model 3 Dual Motor Performance White"
"Craig Coker","20","9","10","TC- A","20","","2.095","","32.636","2 Laps","1","630.475","1","152.529","67.266","16.273","2.85","0","X","18 Model 3 Dual Motor Performance White"
