"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751666","Telsa Corsa Beginner 4","Practice","2019-10-13 22:35:00 UTC","2019-10-13 22:51:03 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Matt Wyatt","1","1","15","TC - B","1","1","","","","0","5","877.142","1","129.653","79.134","58.485","14.25","0","X","18 Model 3 Dual Motor Performance Blue"
"Andrew Allen","2","2","89","TC - B","2","2","6.331","","6.331","2 Laps","3","848.335","1","135.984","75.45","36.283","8.55","0","X","17 Model 3 RWD Red"
"Vincent Jolissaint","3","1","7","TC- A","16","","2.603","","8.934","0","2","795.664","2","138.587","74.033","25.79","5.7","0","X","19 Model 3 Dual Motor Performance Blue"
"Raffi Kartalian","4","1","2008","","3","1","3.813","","12.747","0","4","776.62","1","142.4","72.051","52.844","11.4","0"
"John Bojorquez","5","3","255","TC - B","4","3","2.041","","14.788","2 Laps","3","649.201","1","144.441","71.032","47.412","8.55","0","X","18 Model 3 Dual Motor Performance Blue"
"Tori Miller","6","2","123","TC- A","7","1","0.052","","14.840","9.12","4","804.784","2","144.493","71.007","50.995","11.4","0","X","19 Model 3 RWD White"
"Sofiaan Fraval","7","3","23","TC- A","17","","0.748","","15.588","1 Lap","1","736.719","1","145.241","70.641","13.927","2.85","0","X","18 Model 3 Dual Motor Performance White"
"Brad Nielsen","8","4","40","TC - B","8","5","0.058","","15.646","1 Lap","4","833.281","2","145.299","70.613","49.251","11.4","0","X"
"Christopher Wing","9","5","8","TC - B","5","4","4.695","","20.341","1 Lap","4","803.263","1","149.994","68.403","51.092","11.4","0","X","18 Model 3 Dual Motor Performance Grey"
"Susan Todd","10","6","16","TC - B","14","9","2.346","","22.687","2 Laps","3","744.376","3","152.34","67.349","41.35","8.55","0","X","19 Model 3 RWD Blue"
"Phil Daniel","11","2","2009","","6","2","3.752","","26.439","1 Lap","3","672.449","2","156.092","65.73","45.773","8.55","0"
"Mark Johns","12","7","12","TC - B","15","","4.596","","31.035","3 Laps","2","739.24","1","160.688","63.85","27.758","5.7","0","X","18 Model 3 Dual Motor White"
"Cliff Schenkhuizen","13","8","87","TC - B","12","7","1.521","","32.556","2 Laps","3","746.509","2","162.209","63.252","41.232","8.55","0","X","18 Model 3 RWD White"
"Harry Meyer","14","9","66","TC - B","10","6","5.873","","38.429","2 Laps","3","734.535","3","168.082","61.042","41.904","8.55","0","X","18 Model 3 Dual Motor Performance Grey"
"Rita Look","15","3","26","","9","3","0.894","","39.323","2 Laps","2","564.096","2","168.976","60.719","36.377","5.7","0","X","18 Model 3 RWD"
"Carlo Quintana","16","4","165","","11","4","15.033","","54.356","39.058","3","815.678","2","184.009","55.758","37.735","8.55","0","X","19 Model 3 Dual Motor Blue"
"Eshak Mir","17","10","911","TC - B","13","8","18.559","","1:12.915","6.594","3","883.736","1","202.568","50.65","34.829","8.55","0","X","19 Model 3 Dual Motor Performance White"
