"Event ID","Event Name","Started At","Ended At"
"280-869-2147484684-20191013","SV BRP 13-Oct-2019","2019-10-13 15:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","13-Oct-2019","1073751670","Yellow 4","Practice","2019-10-14 00:05:00 UTC","2019-10-14 00:29:36 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-13-oct-2019/results/1073751670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Theodore Denney","1","1","92","","2","2","","","","0","6","959.215","2","125.032","82.059","64.177","17.1","0","P","19 Corvette ZR1 Orange"
"Matthew Cruz","2","2","88","","1","1","0.299","","0.299","1 Lap","5","876.843","1","125.331","81.863","58.505","14.25","0","P","02 S2000 White"
"Patrick Partin","3","3","49","","3","3","0.869","","1.168","6:29.205","9","1348.42","9","126.2","81.3","68.48","25.650000000000002","0","P","19 Mustang GT White"
"Samvel Teroganisian","4","4","68","","6","6","5.666","","6.834","2:35.514","5","1114.729","4","131.866","77.806","46.02","14.25","0","P","18 Camaro SS 1LE Blue"
"Takashi Kobayashi","5","5","81","","7","7","3.974","","10.808","3 Laps","3","643.374","2","135.84","75.53","47.842","8.55","0","P","18 BRZ"
"Brandon Smith","6","6","612","","4","4","0.102","","10.910","6:01.717","8","1320.932","3","135.942","75.473","62.138","22.8","0","P","96 MX-5 Miata Blue"
"Basil Sanborn","7","7","50","","10","","1.114","","12.024","6:49.951","7","1369.166","4","137.056","74.86","52.455","19.95","0","P","10 M3 Grey"
"mike simpson","8","8","78","","5","5","0.303","","12.327","6:50.504","8","1369.719","2","137.359","74.695","59.925","22.8","0","P","01 Integra GSR"
"Natalee Wiebe","9","9","977","","9","9","4.112","","16.439","7:21.951","8","1401.166","8","141.471","72.524","58.58","22.8","0","K","G","18 Shelby GT350 Grey"
"Greg Wiebe","10","10","377","","8","8","0.003","","16.442","7:21.951","8","1401.166","8","141.474","72.522","58.58","22.8","0","P","P","18 Mustang Shelby Grey"
