"Event ID","Event Name","Started At","Ended At"
"698-5132-2147483847-20230610","Honda Academy Rd.3","2023-06-10 03:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","5132","BIRA CIRCUIT","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Honda Academy","1073742393","Race 1","Race","2023-06-11 03:00:00 UTC","2023-06-11 03:26:05 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-rd-3/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","1","1","","","","0","23","1504.264","4","64.542","133.866","132.104","55.199999999999996","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","3","3","0.325","","0.325","0.325","23","1504.589","12","64.73","133.478","132.076","55.199999999999996","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","2","2","11.612","","11.937","11.937","23","1516.201","11","64.964","132.997","131.064","55.199999999999996","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","16","ACD 2023","5","5","5.878","","17.815","17.815","23","1522.079","5","65.295","132.323","130.558","55.199999999999996","0"
"¾ªÃ ÅÔèÁÍÃس","5","5","5","ACD 2023","7","7","2.512","","20.327","20.327","23","1524.591","5","65.295","132.323","130.343","55.199999999999996","0"
"ÊÔøÕÃì ¡ѹâµ","6","6","13","ACD 2023","8","8","0.779","","21.106","21.106","23","1525.37","4","65.421","132.068","130.277","55.199999999999996","0"
"³Ãѡ ÈÃÕÊØÇÃóì","7","7","19","ACD 2023","4","4","0.120","","21.226","21.226","23","1525.49","4","65.363","132.185","130.266","55.199999999999996","0"
"àÊ×Íà¢Õ¹ ÁÕപ","8","8","18","ACD 2023","6","6","0.392","","21.618","21.618","23","1525.882","4","65.587","131.733","130.233","55.199999999999996","0"
"àÊ×ͤԴ ÁÕപ","9","9","14","ACD 2023","10","10","4.866","","26.484","26.484","23","1530.748","18","65.922","131.064","129.819","55.199999999999996","0"
"ÇѪÃҡÃ ǧÉìÊÁ","10","10","8","ACD 2023","13","13","4.247","","30.731","30.731","23","1534.995","14","65.876","131.156","129.46","55.199999999999996","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","11","11","11","ACD 2023","12","12","0.218","","30.949","30.949","23","1535.213","6","65.395","132.12","129.441","55.199999999999996","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","12","12","12","ACD 2023","11","11","0.552","","31.501","31.501","23","1535.765","5","65.749","131.409","129.395","55.199999999999996","0"
"³ÀѷÃ ¨ҵÙÁ","13","13","3","ACD 2023","15","15","9.502","","41.003","41.003","23","1545.267","5","66.053","130.804","128.599","55.199999999999996","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","14","14","10","ACD 2023","9","9","7.953","","48.956","48.956","23","1553.22","7","66.316","130.285","127.941","55.199999999999996","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","16","16","4.143","","53.099","53.099","23","1557.363","4","66.445","130.032","127.6","55.199999999999996","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","16","17","ACD 2023","14","14","","","DNF","23 Laps","0","2.762","0","0.0","0.0","0.0","0.0","0"
