"Event ID","Event Name","Started At","Ended At"
"698-5132-2147483847-20230610","Honda Academy Rd.3","2023-06-10 03:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","5132","BIRA CIRCUIT","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Honda Academy","1073742389","Free Pratice 3","Practice","2023-06-10 06:00:00 UTC","2023-06-10 06:07:27 UTC","PROVISIONAL","14","https://racehero.io/events/honda-academy-rd-3/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","5","5","","","","0","14","1046.275","13","65.156","132.605","115.61","33.6","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","12","12","0.097","","0.097","1 Lap","13","1002.916","10","65.253","132.408","111.993","31.2","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","2","2","0.124","","0.221","0 Laps","14","1013.992","8","65.377","132.157","119.291","33.6","0"
"³Ãѡ ÈÃÕÊØÇÃóì","4","4","19","ACD 2023","14","14","0.003","","0.224","1 Lap","13","1004.158","10","65.38","132.151","111.855","31.2","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","5","5","16","ACD 2023","13","13","0.384","","0.608","1 Lap","13","1007.976","12","65.764","131.379","111.431","31.2","0"
"ÊÔøÕÃì ¡ѹâµ","6","6","13","ACD 2023","10","10","0.745","","1.353","1 Lap","13","999.839","12","66.509","129.907","112.338","31.2","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","7","7","11","ACD 2023","8","8","0.281","","1.634","1 Lap","13","1002.072","12","66.79","129.361","112.088","31.2","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","8","8","12","ACD 2023","9","9","0.379","","2.013","2 Laps","12","931.098","7","67.169","128.631","111.352","28.799999999999997","0"
"ÇѪÃҡÃ ǧÉìÊÁ","9","9","8","ACD 2023","7","7","0.114","","2.127","1 Lap","13","994.909","13","67.283","128.413","112.895","31.2","0"
"³ÀѷÃ ¨ҵÙÁ","10","10","3","ACD 2023","1","1","0.071","","2.198","0 Laps","14","1033.404","11","67.354","128.277","117.05","33.6","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","11","11","10","ACD 2023","6","6","0.079","","2.277","1 Lap","13","1003.077","10","67.433","128.127","111.975","31.2","0"
"àÊ×Íà¢Õ¹ ÁÕപ","12","12","18","ACD 2023","16","16","0.063","","2.340","1 Lap","13","1040.332","11","67.496","128.008","107.966","31.2","0"
"¾ªÃ ÅÔèÁÍÃس","13","13","5","ACD 2023","3","3","0.134","","2.474","1 Lap","13","993.089","13","67.63","127.754","113.102","31.2","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","14","14","7","ACD 2023","4","4","0.077","","2.551","1 Lap","13","993.599","13","67.707","127.609","113.044","31.2","0"
"àÊ×ͤԴ ÁÕപ","15","15","14","ACD 2023","11","11","0.410","","2.961","1 Lap","13","1015.857","12","68.117","126.841","110.567","31.2","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","16","17","ACD 2023","15","15","0.167","","3.128","2 Laps","12","972.422","11","68.284","126.53","106.62","28.799999999999997","0"
