"Event ID","Event Name","Started At","Ended At"
"698-5132-2147483847-20230610","Honda Academy Rd.3","2023-06-10 03:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","5132","BIRA CIRCUIT","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Honda Academy","1073742394","Race 2","Race","2023-06-11 06:00:00 UTC","2023-06-11 06:26:10 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-rd-3/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","1","1","","","","0","23","1504.327","11","64.429","134.101","132.099","55.199999999999996","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","3","3","5.443","","5.443","5.443","23","1509.77","9","64.533","133.885","131.623","55.199999999999996","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","2","2","2.675","","8.118","8.118","23","1512.445","8","64.736","133.465","131.39","55.199999999999996","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","16","ACD 2023","5","5","0.854","","8.972","8.972","23","1513.299","10","65.271","132.371","131.316","55.199999999999996","0"
"³Ãѡ ÈÃÕÊØÇÃóì","5","5","19","ACD 2023","6","6","0.200","","9.172","9.172","23","1513.499","13","65.145","132.627","131.298","55.199999999999996","0"
"ÊÔøÕÃì ¡ѹâµ","6","6","13","ACD 2023","8","8","1.448","","10.620","10.62","23","1514.947","13","65.226","132.463","131.173","55.199999999999996","0"
"¾ªÃ ÅÔèÁÍÃس","7","7","5","ACD 2023","4","4","3.071","","13.691","13.691","23","1518.018","6","65.174","132.568","130.908","55.199999999999996","0"
"àÊ×Íà¢Õ¹ ÁÕപ","8","8","18","ACD 2023","9","9","0.495","","14.186","14.186","23","1518.513","7","65.265","132.383","130.865","55.199999999999996","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","9","9","12","ACD 2023","10","10","9.168","","23.354","23.354","23","1527.681","6","65.322","132.268","130.08","55.199999999999996","0"
"àÊ×ͤԴ ÁÕപ","10","10","14","ACD 2023","12","12","0.033","","23.387","23.387","23","1527.714","23","65.412","132.086","130.077","55.199999999999996","0"
"³ÀѷÃ ¨ҵÙÁ","11","11","3","ACD 2023","13","13","6.775","","30.162","30.162","23","1534.489","2","65.815","131.277","129.502","55.199999999999996","0"
"ÇѪÃҡÃ ǧÉìÊÁ","12","12","8","ACD 2023","11","11","0.103","","30.265","30.265","23","1534.592","2","65.749","131.409","129.494","55.199999999999996","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","13","13","10","ACD 2023","14","14","0.195","","30.460","30.46","23","1534.787","8","65.75","131.407","129.477","55.199999999999996","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","14","14","7","ACD 2023","15","15","14.775","","45.235","45.235","23","1549.562","4","66.434","130.054","128.243","55.199999999999996","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","15","15","11","ACD 2023","7","7","","","DNF","2 Laps","21","1385.358","11","65.207","132.501","130.97","50.4","0"
