"Event ID","Event Name","Started At","Ended At"
"698-5132-2147483847-20230610","Honda Academy Rd.3","2023-06-10 03:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","5132","BIRA CIRCUIT","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Honda Academy","1073742391","Qualify","Qualifying","2023-06-10 08:00:00 UTC","2023-06-10 08:18:10 UTC","PROVISIONAL","17","https://racehero.io/events/honda-academy-rd-3/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","12","12","","","","0","13","1153.204","9","64.32","134.328","97.398","31.2","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","1","1","0.234","","0.234","1:10.003","13","1223.207","12","64.554","133.841","91.824","31.2","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","16","16","0.249","","0.483","51.383","16","1204.587","12","64.803","133.327","114.761","38.4","0"
"³Ãѡ ÈÃÕÊØÇÃóì","4","4","19","ACD 2023","13","13","0.038","","0.521","1:16.057","15","1229.261","8","64.841","133.249","105.429","36.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","5","5","16","ACD 2023","2","2","0.534","","1.055","1:35.813","17","1249.017","17","65.375","132.161","117.596","40.8","0"
"àÊ×Íà¢Õ¹ ÁÕപ","6","6","18","ACD 2023","4","4","0.204","","1.259","1:02.77","16","1215.974","10","65.579","131.749","113.687","38.4","0"
"¾ªÃ ÅÔèÁÍÃس","7","7","5","ACD 2023","5","5","0.024","","1.283","1:41.48","17","1254.684","8","65.603","131.701","117.065","40.8","0"
"ÊÔøÕÃì ¡ѹâµ","8","8","13","ACD 2023","10","10","0.036","","1.319","50.019","16","1203.223","13","65.639","131.629","114.891","38.4","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","9","10","ACD 2023","7","7","0.180","","1.499","49.136","16","1202.34","13","65.819","131.269","114.976","38.4","0"
"àÊ×ͤԴ ÁÕപ","10","10","14","ACD 2023","11","11","0.039","","1.538","59.265","16","1212.469","16","65.858","131.191","114.015","38.4","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","11","11","12","ACD 2023","14","14","0.017","","1.555","1:08.343","14","1221.547","13","65.875","131.157","99.022","33.6","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","11","ACD 2023","15","15","0.170","","1.725","1.218","15","1154.422","11","66.045","130.82","112.264","36.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","13","13","8","ACD 2023","8","8","0.119","","1.844","54.589","16","1207.793","15","66.164","130.585","114.457","38.4","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","14","14","17","ACD 2023","9","9","0.074","","1.918","55.073","16","1208.277","15","66.238","130.439","114.411","38.4","0"
"³ÀѷÃ ¨ҵÙÁ","15","15","3","ACD 2023","3","3","0.038","","1.956","1:46.222","17","1259.426","15","66.276","130.364","116.625","40.8","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","16","16","7","ACD 2023","6","6","0.009","","1.965","55.88","16","1209.084","16","66.285","130.346","114.334","38.4","0"
