"Event ID","Event Name","Started At","Ended At"
"698-5132-2147483847-20230610","Honda Academy Rd.3","2023-06-10 03:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","5132","BIRA CIRCUIT","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Honda Academy","1073742388","Free Practice1-2","Practice","2023-06-10 03:30:00 UTC","2023-06-10 04:41:25 UTC","PROVISIONAL","27","https://racehero.io/events/honda-academy-rd-3/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"àÊ×Íà¢Õ¹ ÁÕപ","1","1","18","ACD 2023","0","","","","","0","23","1613.965","18","6.797","1271.149","123.125","55.199999999999996","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","0","","0.028","","0.028","13:15.158","23","2409.123","20","6.825","1265.934","82.486","55.199999999999996","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","3","3","16","ACD 2023","0","","0.028","","0.056","0 Laps","23","1064.366","10","6.853","1260.762","186.703","55.199999999999996","0"
"³ÀѷÃ ¨ҵÙÁ","4","4","3","ACD 2023","0","","0.044","","0.100","4:46.066","23","1900.031","20","6.897","1252.719","104.588","55.199999999999996","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","5","5","11","ACD 2023","0","","0.003","","0.103","8:55.887","23","2149.852","10","6.9","1252.174","92.434","55.199999999999996","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","6","6","6","ACD 2023","0","","0.045","","0.148","0 Laps","23","608.565","8","6.945","1244.06","326.539","55.199999999999996","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","7","7","7","ACD 2023","0","","0.005","","0.153","23:45.305","27","3039.27","26","6.95","1243.165","76.755","64.8","0"
"àÊ×ͤԴ ÁÕപ","8","8","14","ACD 2023","0","","0.047","","0.200","16:56.125","23","2630.09","22","6.997","1234.815","75.556","55.199999999999996","0"
"ÇѪÃҡÃ ǧÉìÊÁ","9","9","8","ACD 2023","0","","0.064","","0.264","29:35.034","13","3388.999","8","7.061","1223.623","33.143","31.2","0"
"¾ªÃ ÅÔèÁÍÃس","10","10","5","ACD 2023","0","","0.042","","0.306","-2 Laps","25","843.705","22","7.103","1216.387","256.014","60.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","11","11","17","ACD 2023","0","","0.009","","0.315","27:29.251","19","3263.216","12","7.112","1214.848","50.306","45.6","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","12","12","10","ACD 2023","0","","0.133","","0.448","31:33.741","11","3507.706","6","7.245","1192.547","27.095","26.4","0"
"ÊÔøÕÃì ¡ѹâµ","13","13","13","ACD 2023","0","","0.032","","0.480","31:45.153","9","3519.118","4","7.277","1187.302","22.096","21.599999999999998","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","14","14","2","ACD 2023","1","1","0.043","","0.523","0 Laps","23","399.674","20","7.32","1180.328","497.205","55.199999999999996","0"
"³Ãѡ ÈÃÕÊØÇÃóì","15","15","19","ACD 2023","0","","0.146","","0.669","-2 Laps","25","1362.523","12","7.466","1157.246","158.529","60.0","0"
"Jack Ocklay","16","16","4","ACD 2023","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","17","17","12","ACD 2023","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
