"Event ID","Event Name","Started At","Ended At"
"698-5132-2147483847-20230610","Honda Academy Rd.3","2023-06-10 03:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","5132","BIRA CIRCUIT","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Honda Academy","1073742392","Warm up 1","Practice","2023-06-11 01:50:00 UTC","2023-06-11 02:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/honda-academy-rd-3/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD 2023","8","8","","","","0","8","619.604","5","64.902","133.124","111.555","19.2","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","7","7","0.109","","0.109","22.463","8","642.067","7","65.011","132.901","107.652","19.2","0"
"³Ãѡ ÈÃÕÊØÇÃóì","3","3","19","ACD 2023","11","11","0.039","","0.148","22.779","8","642.383","7","65.05","132.821","107.599","19.2","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","4","4","6","ACD 2023","15","15","0.349","","0.497","31.837","8","651.441","7","65.399","132.112","106.103","19.2","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","5","5","16","ACD 2023","12","12","0.137","","0.634","3.369","8","622.973","8","65.536","131.836","110.952","19.2","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","6","6","10","ACD 2023","10","10","0.053","","0.687","4.345","8","623.949","8","65.589","131.729","110.778","19.2","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","7","7","11","ACD 2023","9","9","0.120","","0.807","3.802","8","623.406","8","65.709","131.489","110.875","19.2","0"
"àÊ×ͤԴ ÁÕപ","8","8","14","ACD 2023","6","6","0.096","","0.903","2.818","8","622.422","5","65.805","131.297","111.05","19.2","0"
"¾ªÃ ÅÔèÁÍÃس","9","9","5","ACD 2023","3","3","0.108","","1.011","1.881","8","621.485","5","65.913","131.082","111.217","19.2","0"
"ÊÔøÕÃì ¡ѹâµ","10","10","13","ACD 2023","5","5","0.142","","1.153","12.287","8","631.891","6","66.055","130.8","109.386","19.2","0"
"àÊ×Íà¢Õ¹ ÁÕപ","11","11","18","ACD 2023","13","13","0.083","","1.236","33.851","8","653.455","7","66.138","130.636","105.776","19.2","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","12","12","12","ACD 2023","16","16","0.015","","1.251","32.068","8","651.672","8","66.153","130.606","106.066","19.2","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD 2023","4","4","0.156","","1.407","2.638","8","622.242","7","66.309","130.299","111.082","19.2","0"
"ÇѪÃҡÃ ǧÉìÊÁ","14","14","8","ACD 2023","2","2","0.132","","1.539","1.773","8","621.377","6","66.441","130.04","111.237","19.2","0"
"³ÀѷÃ ¨ҵÙÁ","15","15","3","ACD 2023","1","1","0.338","","1.877","1.665","8","621.269","8","66.779","129.382","111.256","19.2","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","16","17","ACD 2023","14","14","0.119","","1.996","19.77","8","639.374","8","66.898","129.152","108.106","19.2","0"
