"Event ID","Event Name","Started At","Ended At"
"698-5132-2147483847-20230610","Honda Academy Rd.3","2023-06-10 03:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","5132","BIRA CIRCUIT","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Honda Academy","1073742390","Free Pratice 4","Practice","2023-06-10 06:30:00 UTC","2023-06-10 06:50:22 UTC","PROVISIONAL","17","https://racehero.io/events/honda-academy-rd-3/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","14","14","","","","0","12","1132.642","7","64.846","133.239","91.538","28.799999999999997","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","15","15","0.178","","0.178","2:15.939","16","1268.581","7","65.024","132.874","108.972","38.4","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","10","10","0.254","","0.432","2:11.986","17","1264.628","13","65.278","132.357","116.145","40.8","0"
"³Ãѡ ÈÃÕÊØÇÃóì","4","4","19","ACD 2023","11","11","0.321","","0.753","2:14.833","17","1267.475","9","65.599","131.709","115.884","40.8","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","5","5","12","ACD 2023","16","16","0.160","","0.913","2 Laps","10","998.659","10","65.759","131.389","86.516","24.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","6","6","16","ACD 2023","12","12","0.098","","1.011","2:08.805","17","1261.447","2","65.857","131.193","116.438","40.8","0"
"àÊ×Íà¢Õ¹ ÁÕപ","7","7","18","ACD 2023","13","13","0.251","","1.262","1:17.726","16","1210.368","11","66.108","130.695","114.213","38.4","0"
"ÊÔøÕÃì ¡ѹâµ","8","8","13","ACD 2023","8","8","0.246","","1.508","2:14.181","17","1266.823","6","66.354","130.211","115.944","40.8","0"
"¾ªÃ ÅÔèÁÍÃس","9","9","5","ACD 2023","3","3","0.067","","1.575","1:57.065","17","1249.707","11","66.421","130.079","117.532","40.8","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","10","10","11","ACD 2023","1","1","0.090","","1.665","1:56.915","17","1249.557","11","66.511","129.903","117.546","40.8","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","11","11","17","ACD 2023","7","7","0.157","","1.822","2:13.169","17","1265.811","6","66.668","129.597","116.036","40.8","0"
"àÊ×ͤԴ ÁÕപ","12","12","14","ACD 2023","9","9","0.052","","1.874","2:11.803","17","1264.445","13","66.72","129.496","116.162","40.8","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","13","13","10","ACD 2023","4","4","0.005","","1.879","2:00.129","17","1252.771","7","66.725","129.487","117.244","40.8","0"
"³ÀѷÃ ¨ҵÙÁ","14","14","3","ACD 2023","5","5","0.034","","1.913","2:00.931","17","1253.573","6","66.759","129.421","117.169","40.8","0"
"ÇѪÃҡÃ ǧÉìÊÁ","15","15","8","ACD 2023","2","2","0.251","","2.164","2:12.906","17","1265.548","9","67.01","128.936","116.06","40.8","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","16","16","7","ACD 2023","6","6","0.152","","2.316","2:12.726","17","1265.368","6","67.162","128.644","116.077","40.8","0"
