"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","White","1073743244","White 4","Qualifying","2017-08-06 21:00:00 UTC","2017-08-06 21:23:26 UTC","FINAL","10","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Wang","1","1","28","86 Modified","12","4","","","","0","9","922.364","6","94.261","84.022","77.28","19.8","0","Scion FRS"
"Robert Regna","2","1","000","ST-1","2","2","","","0.681","0","8","958.96","8","94.942","83.419","66.072","17.6","0","Chevrolet Corvette"
"Yao Chen","3","1","771","86 Street","9","2","","","1.041","0","10","1020.821","8","95.302","83.104","77.585","22.0","0","Subaru Brz"
"Jeffrey Sylvester","4","2","323","ST-1","1","1","","","2.213","3 Laps","5","510.248","2","96.474","82.095","77.609","11.0","0","Ford Focus RS"
"Emil Blanco","5","2","022","86 Modified","3","1","","","2.519","4 Laps","5","512.594","1","96.78","81.835","77.254","11.0","0","Scion FR-S"
"Nic Zhang","6","2","07","86 Street","5","1","","","3.398","1 Lap","9","915.2","5","97.659","81.099","77.885","19.8","0","Subaru BRZ"
"Ciri Bacay","7","3","888","86 Modified","10","3","","","3.905","3 Laps","6","906.595","3","98.166","80.68","52.416","13.200000000000001","0","Subaru BRZ"
"Panagiotis Bechrakis","8","4","715","86 Modified","4","2","","","5.550","9.032","9","931.396","7","99.811","79.35","76.53","19.8","0","Subaru BRZ"
"James Stewart","9","1","028","ST-5","13","1","","","8.309","0","3","371.885","2","102.57","77.216","63.891","6.6000000000000005","0","Honda Civic-Hatch"
"Oren Levi","10","1","1","ST-2","6","1","","","10.647","0","9","988.307","7","104.908","75.495","72.123","19.8","0","Chevrolet Camaro 1SS"
"John Susko","11","1","777","86 Stock","11","1","","","12.050","0","9","1026.707","9","106.311","74.498","69.426","19.8","0","Scion FR-S"
"Ed Bradley","12","1","13","ST-3","7","1","","","13.496","0","6","687.473","6","107.757","73.499","69.123","13.200000000000001","0","Chevrolet Camaro"
"Vincent Coltellino","13","1","11","ST-7","8","1","","","16.491","0","4","476.485","1","110.752","71.511","66.487","8.8","0","Scion XB"
