"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Blue/Race","1073743238","Blue 2","Qualifying","2017-08-06 15:30:00 UTC","2017-08-06 15:58:56 UTC","FINAL","14","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","021R","ST-2","2","1","","","","0","5","462.659","4","89.375","88.615","85.592","11.0","0","Chevrolet c-5 t1 Z06"
"James Jost","2","2","80","ST-2","7","4","","","3.788","10:51.397","11","1114.056","9","93.163","85.012","78.201","24.2","0","Ford Mustang"
"manuel martinez","3","1","799","ST-3","10","","","","5.165","0","8","882.892","2","94.54","83.774","71.764","17.6","0","Ford mustang bullitt"
"jr martinez","4","2","700","ST-3","11","","","","5.341","3:40.731","10","1103.623","2","94.716","83.618","71.764","22.0","0","black"
"mohan rangasammy","5","3","191R","ST-2","12","","","","5.499","16:03.224","13","1425.883","5","94.874","83.479","72.208","28.6","0","Mazda rx7"
"Vic Ensalata","6","4","32","ST-2","3","2","","","6.083","12:32.754","12","1215.413","12","95.458","82.968","78.196","26.4","0","Chevrolet Corvette Z06"
"Christopher Mills","7","1","622R","ST-4","5","1","","","7.403","0","14","1414.87","11","96.778","81.837","78.368","30.8","0","Porsche Boxster"
"Robert Myles","8","1","053","ST-7","1","1","","","10.347","0","11","1579.23","4","99.722","79.421","55.166","24.2","0","Mazda Miata"
"Ben Hirsch","9","2","064R","ST-4","8","2","","","10.751","8 Laps","6","678.481","6","100.126","79.1","70.039","13.2","0","Porsche Spec Boxster"
"Robert Rib Regna","10","1","177R","ST-GT","4","1","","","11.465","0","7","747.448","7","100.84","78.54","74.172","15.4","0","Chevrolet Corvette"
"David Martinez","11","5","059","ST-2","9","5","","","11.573","10:40.833","10","1103.492","10","100.948","78.456","71.772","22.0","0","Porsche 911"
"Brian Forman","12","6","65","ST-2","6","3","","","13.192","14:26.993","12","1329.652","8","102.567","77.218","71.477","26.4","0","Porsche"
"James Candelaria","13","7","36R","ST-2","0","","","","","5 Laps","0","25.838","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06"
"Damian Singh","14","1","133","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
