"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Blue/Race","1073743237","Blue 1","Qualifying","2017-08-06 13:30:00 UTC","2017-08-06 13:57:52 UTC","FINAL","14","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Candelaria","1","1","36R","ST-2","2","1","","","","0","5","453.453","3","87.546","90.467","87.33","11.0","0","Chevrolet Corvette Z06"
"Cord Kisthardt","2","2","021R","ST-2","3","2","","","2.403","1:40.694","6","554.147","4","89.949","88.05","85.753","13.200000000000001","0","Chevrolet c-5 t1 Z06"
"jr martinez","3","1","700","ST-3","5","1","","","4.991","0","8","777.272","8","92.537","85.587","81.516","17.6","0","black"
"James Jost","4","3","80","ST-2","7","4","","","6.125","10:55.771","9","1109.224","8","93.671","84.551","64.261","19.8","0","Ford Mustang"
"Steven Williamson","5","1","15","86 Stock","1","1","","","7.873","0","9","1349.216","9","95.419","83.002","52.831","19.8","0","Toyota 86"
"Christopher Mills","6","1","622R","ST-4","6","1","","","10.030","0","14","1549.29","11","97.576","81.168","71.568","30.800000000000004","0","Porsche Boxster"
"Robert Myles","7","1","053","ST-7","8","1","","","11.267","0","12","1565.134","9","98.813","80.151","60.723","26.400000000000002","0","Mazda Miata"
"Vic Ensalata","8","4","32","ST-2","9","5","","","12.141","3:03.906","6","637.359","6","99.687","79.449","74.558","13.200000000000001","0","Chevrolet Corvette Z06"
"Robert Rib Regna","9","1","177R","ST-GT","10","","","","12.817","0","11","1549.852","11","100.363","78.914","56.212","24.200000000000003","0","Chevrolet Corvette"
"David Martinez","10","5","059","ST-2","4","3","","","14.151","17:23.715","14","1497.168","14","101.697","77.878","74.06","30.800000000000004","0","Porsche 911"
"Ben Hirsch","11","2","064R","ST-4","11","","","","14.263","8 Laps","6","1099.716","4","101.809","77.793","43.211","13.200000000000001","0","Porsche Spec Boxster"
