"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Red/Student","1073743245","Red/Student 1","Qualifying","2017-08-06 14:30:00 UTC","2017-08-06 14:50:05 UTC","FINAL","9","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Purvis","1","1","881","ST-3","3","1","","","","0","9","1125.503","9","99.054","79.956","63.332","19.8","0","Ford Mustang GT"
"Bruce Yhun","2","1","198","ST-5","12","","","","6.007","0","5","1089.917","5","105.061","75.385","36.333","11.0","0","Honda Civic"
"Andrew Wang","3","1","28","86 Modified","2","1","","","6.093","0","3","482.545","3","105.147","75.323","49.239","6.6000000000000005","0","Scion FRS"
"Jon Katz","4","2","99","ST-3","7","3","","","7.925","1 Lap","8","1100.124","5","106.979","74.033","57.594","17.6","0","Cadillac ATS-V"
"Ken Eviner","5","1","114","ST-6","4","1","","","9.279","0","8","1107.251","5","108.333","73.108","57.223","17.6","0","Mazda Miata"
"Alan Schuckmann","6","3","7","ST-3","8","4","","","12.790","3 Laps","6","1085.225","5","111.844","70.813","43.788","13.200000000000001","0","Chevrolet corvette"
"Jason Coltellino","7","1","9","ST-4","9","1","","","14.257","0","8","1143.025","6","113.311","69.896","55.432","17.6","0","Honda Accord HFP coupe"
"Bob Hilburg","8","1","74","ST-7","1","1","","","16.239","0","8","1100.459","8","115.293","68.695","57.576","17.6","0","Mazda miata"
"Spyros Papathanasiou","9","2","714","ST-7","6","2","","","17.837","2 Laps","6","1074.933","4","116.891","67.755","44.207","13.200000000000001","0","Volkswagen Jetta TDI"
"Arthur Partyka","10","4","902","ST-3","5","2","","","30.358","3 Laps","6","957.428","5","129.412","61.2","49.633","13.200000000000001","0","SUBARU WRX"
"Philip McGrath","11","2","086","ST-4","10","2","","","34.161","3 Laps","5","865.466","3","133.215","59.453","45.756","11.0","0","BMW M4"
"Dan Folk","12","1","63","ST-8","11","","","","44.871","0","5","1171.866","5","143.925","55.029","33.792","11.0","0","Mazda Miata"
