"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Blue/Race","1073743239","Blue 3/ Race Qualifying","Qualifying","2017-08-06 18:30:00 UTC","2017-08-06 18:52:44 UTC","FINAL","13","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Candelaria","1","1","36R","ST-2","3","2","","","","0","5","449.569","3","87.251","90.773","88.084","11.0","0","Chevrolet Corvette Z06"
"Cord Kisthardt","2","2","021R","ST-2","1","1","","","1.627","1:31.848","6","541.417","3","88.878","89.111","87.77","13.200000000000001","0","Chevrolet c-5 t1 Z06"
"jr martinez","3","1","700","ST-3","2","1","","","3.717","0","4","368.5","4","90.968","87.064","85.97","8.8","0","black"
"mohan rangasammy","4","3","191R","ST-2","6","3","","","5.967","5:35.714","8","785.283","4","93.218","84.962","80.684","17.6","0","Mazda rx7"
"Tom Otis","5","1","891R","ST-1","11","1","","","7.671","0","13","1304.801","11","94.922","83.437","78.909","28.6","0","Ford Mustang Tom"
"manuel martinez","6","2","799","ST-3","8","2","","","8.883","5:37.575","7","706.075","6","96.134","82.385","78.519","15.400000000000002","0","Ford mustang bullitt"
"Christopher Mills","7","1","622R","ST-4","9","1","","","9.939","0","7","721.595","6","97.19","81.49","76.83","15.400000000000002","0","Porsche Boxster"
"Vic Ensalata","8","4","32","ST-2","12","5","","","10.992","1:52.476","5","562.045","5","98.243","80.616","70.457","11.0","0","Chevrolet Corvette Z06"
"Robert Rib Regna","9","1","177R","ST-GT","5","1","","","12.487","0","12","1240.995","4","99.738","79.408","76.584","26.400000000000002","0","Chevrolet Corvette"
"Robert Myles","10","1","053","ST-7","4","1","","","13.249","0","7","1297.161","4","100.5","78.806","42.739","15.400000000000002","0","Mazda Miata"
"Ben Hirsch","11","2","064R","ST-4","10","2","","","15.974","2 Laps","5","545.484","3","103.225","76.726","72.596","11.0","0","Porsche Spec Boxster"
"David Martinez","12","5","059","ST-2","7","4","","","16.298","6:52.784","8","862.353","6","103.549","76.486","73.473","17.6","0","Porsche 911"
