"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","White","1073743241","White 1","Qualifying","2017-08-06 14:00:00 UTC","2017-08-06 14:31:24 UTC","FINAL","9","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sylvester Carew","1","1","0134","ST-4","14","","","","","0","7","962.202","6","98.007","80.811","57.618","15.400000000000002","0","Honda Civic"
"Andrew Wang","2","1","28","86 Modified","8","2","","","0.313","0","7","941.398","6","98.32","80.553","58.891","15.400000000000002","0","Scion FRS"
"Emil Blanco","3","2","022","86 Modified","10","4","","","1.938","0 Laps","7","784.481","5","99.945","79.244","70.671","15.400000000000002","0","Scion FR-S"
"Yao Chen","4","1","771","86 Street","7","1","","","2.069","0","7","760.401","6","100.076","79.14","72.909","15.400000000000002","0","Subaru Brz"
"James Reilly","5","1","91","ST-1","2","2","","","2.171","0","9","967.268","9","100.178","79.059","73.692","19.8","0","Ford Mustang"
"- 1607002 -","6","1","-??-","","5","1","","","3.816","0","9","982.039","7","101.823","77.782","72.584","19.8","0"
"Ciri Bacay","7","3","888","86 Modified","3","1","","","3.841","0 Laps","7","941.176","4","101.848","77.763","58.905","15.400000000000002","0","Subaru BRZ"
"Panagiotis Bechrakis","8","4","715","86 Modified","9","3","","","5.147","0 Laps","7","784.074","5","103.154","76.778","70.708","15.400000000000002","0","Subaru BRZ"
"Oren Levi","9","1","1","ST-2","6","1","","","6.978","0","9","998.382","5","104.985","75.439","71.396","19.8","0","Chevrolet Camaro 1SS"
"Chris Henn","10","1","22","ST-7","11","2","","","7.452","0","9","1021.268","7","105.459","75.1","69.796","19.8","0","Mazda Miata"
"Ed Bradley","11","1","13","ST-3","13","1","","","9.863","0","8","941.03","8","107.87","73.422","67.33","17.6","0","Chevrolet Camaro"
"John Susko","12","1","777","86 Stock","12","1","","","14.014","0","5","600.541","4","112.021","70.701","65.941","11.0","0","Scion FR-S"
"Vincent Coltellino","13","2","11","ST-7","4","1","","","16.885","3 Laps","6","906.7","5","114.892","68.934","52.41","13.200000000000001","0","Scion XB"
"Robert Regna","14","2","000","ST-1","1","1","","","19.996","5 Laps","4","502.247","3","118.003","67.117","63.077","8.8","0","Chevrolet Corvette"
