"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","White","1073743242","White 2","Qualifying","2017-08-06 17:00:00 UTC","2017-08-06 17:25:52 UTC","FINAL","14","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Wang","1","1","28","86 Modified","11","2","","","","0","9","957.076","9","94.38","83.916","74.477","19.8","0","Scion FRS"
"Robert Regna","2","1","000","ST-1","7","2","","","0.700","0","12","1438.076","10","95.08","83.298","66.088","26.400000000000002","0","Chevrolet Corvette"
"Yao Chen","3","1","771","86 Street","10","1","","","1.423","0","14","1461.981","8","95.803","82.67","75.842","30.800000000000004","0","Subaru Brz"
"James Reilly","4","2","91","ST-1","6","1","","","2.568","13.575","14","1451.651","11","96.948","81.693","76.382","30.800000000000004","0","Ford Mustang"
"Emil Blanco","5","2","022","86 Modified","12","3","","","3.263","8:48.869","14","1485.945","7","97.643","81.112","74.619","30.800000000000004","0","Scion FR-S"
"Nic Zhang","6","2","07","86 Street","13","2","","","5.191","1 Lap","13","1422.03","12","99.571","79.541","72.404","28.6","0","Subaru BRZ"
"Panagiotis Bechrakis","7","3","715","86 Modified","8","1","","","6.345","7:32.389","13","1409.465","13","100.725","78.63","73.049","28.6","0","Subaru BRZ"
"Chris Henn","8","1","22","ST-7","1","1","","","6.707","0","14","1488.096","14","101.087","78.348","74.511","30.800000000000004","0","Mazda Miata"
"Oren Levi","9","1","1","ST-2","14","1","","","8.892","0","11","1254.814","11","103.272","76.691","69.429","24.200000000000003","0","Chevrolet Camaro 1SS"
"James Stewart","10","1","028","ST-5","15","","","","9.428","0","5","805.084","5","103.808","76.295","49.187","11.0","0","Honda Civic-Hatch"
"Ken Eviner","11","1","114","ST-6","5","1","","","10.152","0","11","1218.757","11","104.532","75.766","71.483","24.200000000000003","0","Mazda Miata"
"John Susko","12","1","777","86 Stock","4","1","","","13.187","0","13","1461.794","13","107.567","73.629","70.434","28.6","0","Scion FR-S"
"Ed Bradley","13","1","13","ST-3","2","1","","","14.035","0","5","556.951","3","108.415","73.053","71.101","11.0","0","Chevrolet Camaro"
"","14","1","75","","9","1","","","16.054","0","12","1429.515","9","110.434","71.717","66.484","26.400000000000002","0","Mazda RX8"
"Vincent Coltellino","15","2","11","ST-7","3","2","","","19.163","9 Laps","5","594.318","1","113.543","69.753","66.631","11.0","0","Scion XB"
