"Event ID","Event Name","Started At","Ended At"
"30-2147483980-20170806","EMRA's Mid Summer Blast @NJMP Thunder","2017-08-06 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FRCCA","1073743233","FRCCA Practice 2","Qualifying","2017-08-06 15:00:00 UTC","2017-08-06 15:25:05 UTC","FINAL","14","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder-2017/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Stephen Garito","1","1","16","Wings","6","1","","","","0","14","1361.795","9","91.743","86.328","81.422","30.800000000000004","0","Reynard SF/89"
"D. Kristopher Vitale","2","1","22","F/PA","3","2","","","0.579","0","8","769.955","8","92.322","85.787","82.291","17.6","0","Van Diemen"
"Oscar Pacheco","3","2","29","F/PA","10","","","","1.780","5:22.681","10","1092.636","10","93.523","84.685","72.485","22.0","0","Van Diemen formula ford"
"Steven Gillman","4","1","00","F/1600","4","2","","","2.728","0","14","1352.079","14","94.471","83.835","82.007","30.800000000000004","0","Van Demon rf80"
"Ron Beard","5","2","33","F/1600","7","4","","","3.356","1 Lap","13","1294.799","11","95.099","83.282","79.518","28.6","0","Crossle 65FF"
"dominick vitale","6","3","13","F/PA","2","1","","","6.875","3 Laps","5","520.157","5","98.618","80.31","76.131","11.0","0","Van Diemen 1600"
"Ken Becker","7","3","6","F/1600","8","5","","","7.373","1 Lap","13","1346.169","11","99.116","79.906","76.484","28.6","0","Reynard 86FF"
"Anthony Caracappa","8","4","17","F/1600","5","3","","","9.912","6 Laps","8","849.531","7","101.655","77.911","74.582","17.6","0","zink z10c"
"Rich Schwegler Jr","9","5","32","F/1600","1","1","","","11.599","4 Laps","10","1058.995","7","103.342","76.639","74.788","22.0","0","Van Diemen Formula Ford"
"brian westervelt","10","6","47","F/1600","9","6","","","16.937","8 Laps","6","717.225","5","108.68","72.874","66.255","13.200000000000001","0","Lola t 440"
