"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485655","Turismo","536871263","TURISMO - RESULTADO GERAL","Qualifying","2018-05-17 20:58:04 UTC","2018-05-17 20:58:04 UTC","PROVISIONAL","4","https://racehero.io/events/treino-livre/results/536871263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Geebee R1 ","1","1","025","Turismo","1","1","","","","0","2","4920.621","3","102.95","0.0","0.0","0.0","0","Geebee R1"
"Vectra ","2","2","81","Turismo","2","2","","","","0 Laps","2","1849.533","4","105.144","0.0","0.0","0.0","0","Vectra"
"Eduardo / BMW 335i","3","1","230","Track Day","3","1","","","","0","3","2793.674","2","111.951","0.0","0.0","0.0","0","BMW 335i"
"A3 DTCC ","4","3","58","Turismo","4","3","","","","-2 Laps","4","3103.471","4","115.793","0.0","0.0","0.0","0","A3 DTCC"
"Spyder ","5","4","47","Turismo","5","4","","","","-1 Laps","3","4247.763","3","116.05","0.0","0.0","0.0","0","Spyder"
"Lancer EVO ","6","5","0","Turismo","6","5","","","","-2 Laps","4","2460.849","4","118.651","0.0","0.0","0.0","0","Lancer EVO"
"Old Stock ","7","6","54","Turismo","7","6","","","","-1 Laps","3","1888.496","4","119.218","0.0","0.0","0.0","0","Old Stock"
"Old Stock ","8","7","45","Turismo","8","7","","","","0 Laps","2","2947.708","2","119.99","0.0","0.0","0.0","0","Old Stock"
"Old Stock ","9","8","38","Turismo","9","8","","","","0 Laps","2","3455.473","4","119.995","0.0","0.0","0.0","0","Old Stock"
"Old Stock ","10","9","75","Turismo","10","9","","","","1 Lap","1","2653.549","3","120.353","0.0","0.0","0.0","0","Old Stock"
"Old Stock ","11","10","23","Turismo","11","10","","","","0 Laps","2","4422.804","3","121.665","0.0","0.0","0.0","0","Old Stock"
"Celta ","12","11","33","Turismo","12","11","","","","1:34.122","3","5014.743","3","121.872","0.0","0.0","0.0","0","Celta"
"Old Stock ","13","12","79","Turismo","13","12","","","","9:07.005","3","5467.626","1","123.022","0.0","0.0","0.0","0","Old Stock"
"Celta ","14","13","80","Turismo","14","13","","","","1 Lap","1","4213.48","2","123.162","0.0","0.0","0.0","0","Celta"
"Corsa ","15","14","50","Turismo","15","14","","","","0 Laps","2","3366.402","2","123.221","0.0","0.0","0.0","0","Corsa"
"Old Stock ","16","15","11","Turismo","16","15","","","","4:16.847","3","5177.468","3","123.25","0.0","0.0","0.0","0","Old Stock"
"Gol ","17","16","27","Turismo","17","16","","","","0 Laps","2","1936.999","3","123.665","0.0","0.0","0.0","0","Gol"
"Celta ","18","17","37","Turismo","18","17","","","","-1 Laps","3","3409.277","4","123.947","0.0","0.0","0.0","0","Celta"
"Corsa ","19","18","44","Turismo","19","18","","","","3:25.903","2","5126.524","3","124.031","0.0","0.0","0.0","0","Corsa"
"Celta Marcas ","20","19","974","Turismo","20","19","","","","-1 Laps","3","1894.214","4","124.443","0.0","0.0","0.0","0","Celta Marcas"
"Celta ","21","20","25","Turismo","21","20","","","","-1 Laps","3","3823.853","2","125.546","0.0","0.0","0.0","0","Celta"
"Fiesta ","22","21","17","Turismo","22","21","","","","0 Laps","2","4375.842","2","138.78","0.0","0.0","0.0","0","Fiesta"
"Fiesta ","23","22","19","Turismo","23","22","","","","-2 Laps","4","4379.274","2","140.191","0.0","0.0","0.0","0","Fiesta"
"Old Stock ","24","23","033","Turismo","24","23","","","","1 Lap","1","3285.608","4","155.4","0.0","0.0","0.0","0","Old Stock"
