"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485655","Turismo","1073747966","2? Treino","Practice","2018-05-17 13:30:00 UTC","2018-05-17 15:17:11 UTC","PROVISIONAL","22","https://racehero.io/events/treino-livre/results/1073747966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Eduardo / BMW 335i","1","1","230","Track Day","2","1","","","","0","11","2793.674","2","111.951","138.564","61.08","47.399","2","BMW 335i"
"Spyder","2","1","47","Turismo","0","","","","4.107","0","16","3290.967","12","116.058","133.661","75.418","68.944","2","Spyder"
"A3 DTCC","3","2","58","Turismo","5","4","","","6.229","1 Lap","15","2359.88","5","118.18","131.261","98.601","64.635","2","A3 DTCC"
"Old Stock","4","3","54","Turismo","0","","","","7.491","10:45.656","9","3936.623","4","119.442","129.874","35.465","38.781","2","Old Stock"
"Old Stock","5","4","45","Turismo","8","","","","8.039","4 Laps","12","2947.708","8","119.99","129.281","63.15","51.708","2","Old Stock"
"Celta","6","5","33","Turismo","5","","","","10.084","15:40.577","22","4231.544","6","122.035","127.114","80.65","94.798","4","Celta"
"Celta","7","6","80","Turismo","0","","","","11.211","15:22.513","4","4213.48","3","123.162","125.951","14.726","17.236","1","Celta"
"Corsa","8","7","50","Turismo","0","","","","11.270","1:15.435","7","3366.402","3","123.221","125.891","32.256","30.163","1","Corsa"
"Gol","9","8","27","Turismo","3","2","","","11.741","5 Laps","11","1936.886","9","123.692","125.412","88.098","47.399","2","Gol"
"Celta","10","9","37","Turismo","0","","","","12.500","13 Laps","3","1769.211","2","124.451","124.647","26.304","12.927","1","Celta"
"Celta Marcas","11","10","974","Turismo","1","1","","","13.130","9 Laps","7","3233.337","2","125.081","124.019","33.584","30.163","2","Celta Marcas"
"Celta","12","11","25","Turismo","12","","","","13.595","8:52.886","9","3823.853","8","125.546","123.559","36.511","38.781","2","Celta"
"Old Stock","13","12","11","Turismo","4","3","","","14.502","7 Laps","9","1800.332","8","126.453","122.673","77.548","38.781","2","Old Stock"
"Lancer EVO","14","13","0","Turismo","11","","","","26.145","10 Laps","6","2719.948","6","138.096","112.331","34.219","25.854","1","Lancer EVO"
"Fiesta","15","14","17","Turismo","0","","","","26.829","18:04.875","10","4375.842","7","138.78","111.777","35.45","43.09","2","Fiesta"
"Fiesta","16","15","19","Turismo","7","","","","28.240","18:08.307","17","4379.274","4","140.191","110.652","60.218","73.253","3","Fiesta"
