"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485654","F?rmulas","1073747963","4? Treino","Practice","2018-05-17 19:00:00 UTC","2018-05-17 19:31:40 UTC","PROVISIONAL","13","https://racehero.io/events/treino-livre/results/1073747963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"F3","1","1","30","F3","8","1","","","","0","13","1747.015","12","107.861","143.818","115.432","56.017","0","F3"
"FInter","2","1","99","FInter","10","","","","1.335","0","12","1789.962","12","109.196","142.06","103.996","51.708","0","FInter"
"FVee","3","1","77","FVee","4","2","","","10.551","0","11","1785.808","11","118.412","131.004","95.551","47.399","0","FVee"
"F1600","4","1","34","F1600","1","1","","","11.710","0","10","1819.769","10","119.571","129.734","85.244","43.09","1","F1600"
"F1600","5","2","70","F1600","11","","","","12.568","4 Laps","6","1403.273","2","120.429","128.81","66.327","25.854","2","F1600"
"FVee","6","2","16","FVee","3","1","","","13.925","3 Laps","8","1160.139","7","121.786","127.374","106.969","34.472","1","FVee"
"FVee","7","3","33","FVee","9","","","","14.841","30.1","12","1815.908","12","122.702","126.423","102.51","51.708","0","FVee"
"F1600","8","3","0","F1600","13","","","","15.162","9 Laps","1","1747.068","1","123.023","126.093","8.879","4.309","0","F1600"
"FVee","9","4","8","FVee","6","4","","","15.284","26.358","13","1812.166","9","123.145","125.969","111.282","56.017","0","FVee"
"FVee","10","5","12","FVee","12","","","","16.512","19.89","4","1805.698","3","124.373","124.725","34.363","17.236","0","FVee"
"FVee","11","6","017","FVee","5","3","","","16.599","-1 Laps","12","1711.063","10","124.46","124.638","108.791","51.708","0","FVee"
"FVee","12","7","29","FVee","7","5","","","19.481","8.291","11","1794.099","10","127.342","121.817","95.11","47.399","1","FVee"
"F1600","13","4","32","F1600","2","2","","","20.400","5 Laps","5","1051.951","4","128.261","120.944","73.732","21.545","3","F1600"
"FFord","14","1","14","FFord","0","","","","","0","0","270.587","0","0.0","0.0","0.0","0.0","0","FFord"
