"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485655","Turismo","1073747968","4? Treino","Practice","2018-05-17 19:30:00 UTC","2018-05-17 21:07:38 UTC","PROVISIONAL","22","https://racehero.io/events/treino-livre/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Vectra","1","1","81","Turismo","0","","","","","0","6","1849.533","3","105.144","147.535","50.323","25.854","2","Vectra"
"Geebee R1","2","2","025","Turismo","4","","","","0.540","7:46.586","13","2316.119","10","105.684","146.781","87.069","56.017","2","Geebee R1"
"A3 DTCC","3","3","58","Turismo","10","","","","10.649","20:53.938","15","3103.471","9","115.793","133.967","74.976","64.635","2","A3 DTCC"
"Lancer EVO","4","4","0","Turismo","2","2","","","13.507","10:11.316","10","2460.849","6","118.651","130.74","63.037","43.09","2","Lancer EVO"
"Old Stock","5","5","54","Turismo","0","","","","14.074","38.963","9","1888.496","6","119.218","130.118","73.927","38.781","1","Old Stock"
"Old Stock","6","6","38","Turismo","1","1","","","14.851","26:45.94","19","3455.473","3","119.995","129.275","85.295","81.87100000000001","3","Old Stock"
"Old Stock","7","7","23","Turismo","15","","","","16.549","35:13.294","6","3962.827","3","121.693","127.472","23.487","25.854","1","Old Stock"
"Celta","8","8","33","Turismo","3","3","","","16.766","7:36.352","11","2305.885","10","121.91","127.245","74.0","47.399","3","Celta"
"Old Stock","9","9","79","Turismo","14","","","","18.229","37:17.848","11","4087.381","10","123.373","125.736","41.747","47.399","2","Old Stock"
"Old Stock","10","10","45","Turismo","7","","","","18.633","30:50.987","22","3700.52","19","123.777","125.325","92.223","94.798","2","Old Stock"
"Celta","11","11","37","Turismo","0","","","","18.803","25:59.744","5","3409.277","3","123.947","125.153","22.75","21.545","1","Celta"
"Celta Marcas","12","12","974","Turismo","0","","","","19.299","44.681","4","1894.214","2","124.443","124.655","32.757","17.236","1","Celta Marcas"
"Corsa","13","13","44","Turismo","13","","","","19.512","34:10.108","4","3899.641","3","124.656","124.442","15.912","17.236","3","Corsa"
"Celta","14","14","25","Turismo","5","","","","26.945","36:14.04","14","4023.573","9","132.089","117.439","53.975","60.326","1","Celta"
"Fiesta","15","15","19","Turismo","9","","","","37.761","11:17.512","11","2527.045","7","142.905","108.55","67.524","47.399","2","Fiesta"
"Old Stock","16","16","033","Turismo","5","","","","50.256","23:56.075","7","3285.608","4","155.4","99.822","33.049","30.163","5","Old Stock"
