"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485654","F?rmulas","536871262","F?RMULA - RESULTADO GERAL","Qualifying","2018-05-17 20:58:02 UTC","2018-05-17 20:58:02 UTC","PROVISIONAL","4","https://racehero.io/events/treino-livre/results/536871262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"F3 ","1","1","30","F3","1","1","","","","0","3","1747.015","4","107.861","0.0","0.0","0.0","0","F3"
"FInter ","2","1","99","FInter","2","1","","","","0","1","1789.962","4","109.196","0.0","0.0","0.0","0","FInter"
"FInter ","3","2","31","FInter","3","2","","","","-2 Laps","3","1760.197","3","112.891","0.0","0.0","0.0","0","Finter"
"FInter ","4","3","3","FInter","4","3","","","","-2 Laps","3","1765.248","3","114.833","0.0","0.0","0.0","0","Finter"
"FFord ","5","1","14","FFord","5","1","","","","0","4","2003.964","2","115.267","0.0","0.0","0.0","0","FFord"
"FVee ","6","1","77","FVee","6","1","","","","0","4","1785.808","4","118.412","0.0","0.0","0.0","0","FVee"
"F1600 ","7","1","34","F1600","7","1","","","","0","2","1819.769","4","119.571","0.0","0.0","0.0","0","F1600"
"F1600 ","8","2","17","F1600","8","2","","","","-1 Laps","3","862.205","1","119.842","0.0","0.0","0.0","0","F1600"
"FVee ","9","2","8","FVee","9","2","","","","4:59.394","3","2085.202","2","119.844","0.0","0.0","0.0","0","FVee"
"F1600 ","10","3","70","F1600","10","3","","","","-2 Laps","4","1403.273","4","120.429","0.0","0.0","0.0","0","F1600"
"F1600 ","11","4","32","F1600","11","4","","","","-2 Laps","4","1730.403","3","120.819","0.0","0.0","0.0","0","F1600"
"F1600 ","12","5","33","F1600","12","5","","","","0 Laps","2","1040.999","2","120.839","0.0","0.0","0.0","0","F1600"
"FVee ","13","3","16","FVee","13","3","","","","1 Lap","3","1160.139","4","121.786","0.0","0.0","0.0","0","FVee"
"F1600 ","14","6","111","F1600","14","6","","","","-1 Laps","3","1601.856","3","121.869","0.0","0.0","0.0","0","F1600"
"FInter ","15","4","00","FInter","15","4","","","","-1 Laps","2","744.194","3","122.459","0.0","0.0","0.0","0","FInter"
"FVee ","16","4","33","FVee","16","4","","","","30.1","1","1815.908","4","122.702","0.0","0.0","0.0","0","FVee"
"F1600 ","17","7","0","F1600","17","7","","","","-1 Laps","3","1747.068","4","123.023","0.0","0.0","0.0","0","F1600"
"FVee ","18","5","12","FVee","18","5","","","","19.89","1","1805.698","4","124.373","0.0","0.0","0.0","0","FVee"
"FVee ","19","6","017","FVee","19","6","","","","1 Lap","3","1711.063","4","124.46","0.0","0.0","0.0","0","FVee"
"FVee ","20","7","29","FVee","20","7","","","","8.291","3","1794.099","4","127.342","0.0","0.0","0.0","0","FVee"
