"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485655","Turismo","1073747967","3? Treino","Practice","2018-05-17 17:30:00 UTC","2018-05-17 19:02:24 UTC","PROVISIONAL","25","https://racehero.io/events/treino-livre/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Geebee R1","1","1","025","Turismo","19","","","","","0","8","4920.621","7","102.95","150.679","25.22","34.472","2","Geebee R1"
"Vectra","2","2","81","Turismo","0","","","","4.860","-3 Laps","11","3247.264","4","107.81","143.886","52.548","47.399","4","Vectra"
"Eduardo / BMW 335i","3","1","230","Track Day","14","","","","10.385","0","14","4185.008","2","113.335","136.872","51.893","60.326","3","BMW 335i"
"Spyder","4","3","47","Turismo","6","","","","13.100","-15 Laps","23","4247.763","22","116.05","133.67","83.994","99.107","2","Spyder"
"A3 DTCC","5","4","58","Turismo","18","","","","14.240","1:18.964","12","4999.585","10","117.19","132.37","37.233","51.708","3","A3 DTCC"
"Old Stock","6","5","54","Turismo","0","","","","16.790","2:51.704","6","5092.325","4","119.74","129.551","18.277","25.854","0","Old Stock"
"Old Stock","7","6","75","Turismo","10","","","","17.403","-7 Laps","15","2653.549","5","120.353","128.891","87.689","64.635","1","Old Stock"
"Old Stock","8","7","38","Turismo","7","","","","17.489","-15 Laps","23","4618.804","18","120.439","128.799","77.246","99.107","4","Old Stock"
"Lancer EVO","9","8","0","Turismo","2","2","","","18.306","-15 Laps","23","4558.072","17","121.256","127.931","78.275","99.107","4","Lancer EVO"
"Old Stock","10","9","23","Turismo","12","","","","18.715","-8 Laps","16","4422.804","7","121.665","127.501","56.118","68.944","3","Old Stock"
"Celta","11","10","33","Turismo","11","","","","18.922","1:34.122","18","5014.743","3","121.872","127.284","55.68","77.562","4","Celta"
"Old Stock","12","11","11","Turismo","9","","","","20.300","4:16.847","12","5177.468","1","123.25","125.861","35.954","51.708","3","Old Stock"
"Old Stock","13","12","79","Turismo","17","","","","20.487","2:48.243","15","5088.864","12","123.437","125.671","45.725","64.635","1","Old Stock"
"Gol","14","13","27","Turismo","5","","","","20.715","-3 Laps","11","1936.999","5","123.665","125.439","88.093","47.399","2","Gol"
"Corsa","15","14","50","Turismo","0","","","","20.783","4 Laps","4","2811.737","3","123.733","125.37","22.068","17.236","1","Corsa"
"Corsa","16","15","44","Turismo","13","","","","21.081","3:25.903","12","5126.524","11","124.031","125.069","36.311","51.708","2","Corsa"
"Celta","17","16","37","Turismo","1","1","","","21.551","1 Lap","7","4255.189","6","124.501","124.597","25.519","30.163","2","Celta"
"Celta","18","17","25","Turismo","15","","","","23.540","-7 Laps","15","4009.175","4","126.49","122.637","58.038","64.635","3","Celta"
"Fiesta","19","18","19","Turismo","3","3","","","39.988","4:02.212","25","5162.833","11","142.938","108.525","75.116","107.725","4","Fiesta"
"Fiesta","20","19","17","Turismo","4","4","","","41.040","3:07.751","18","5108.372","15","143.99","107.732","54.66","77.562","5","Fiesta"
