"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485654","F?rmulas","1073747958","1? Treino","Practice","2018-05-17 11:00:00 UTC","2018-05-17 11:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/treino-livre/results/1073747958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"FVee","1","1","77","FVee","7","","","","","0","7","1622.501","7","118.708","130.677","66.926","30.163","0","FVee"
"F1600","2","1","17","F1600","1","1","","","1.134","0","5","862.205","3","119.842","129.44","89.958","21.545","1","F1600"
"F1600","3","2","70","F1600","6","","","","3.256","2 Laps","3","860.235","2","121.964","127.188","54.098","12.927","1","F1600"
"F1600","4","3","32","F1600","8","","","","4.087","10:31.113","3","1493.318","2","122.795","126.328","31.164","12.927","1","F1600"
"FFord","5","1","14","FFord","4","1","","","6.637","0","10","1642.486","9","125.345","123.758","94.445","43.09","0","FFord"
"FVee","6","2","29","FVee","9","","","","12.938","1:05.686","4","1688.187","3","131.646","117.834","36.755","17.236","0","FVee"
"FInter","7","1","3","FInter","3","2","","","37.778","0","6","1578.291","4","156.486","99.13","58.972","25.854","1","Finter"
"FInter","8","2","31","FInter","2","1","","","38.140","0 Laps","6","1575.957","4","156.848","98.901","59.059","25.854","1","Finter"
"FFord","9","2","30","FFord","5","2","","","","6 Laps","4","1628.45","0","0.0","0.0","38.103","17.236","2","FFord"
"F1600","10","4","111","F1600","0","","","","","5 Laps","0","141.87","0","0.0","0.0","0.0","0.0","1","F1600"
