"Event ID","Event Name","Started At","Ended At"
"501-840-2147485652-20180517","Treino Livre","2018-05-17 11:00:00 UTC","2018-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485654","F?rmulas","1073747961","3? Treino","Practice","2018-05-17 15:00:00 UTC","2018-05-17 15:31:34 UTC","PROVISIONAL","13","https://racehero.io/events/treino-livre/results/1073747961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"FInter","1","1","31","FInter","5","1","","","","0","13","1760.197","12","112.891","137.41","114.567","56.017","1","Finter"
"F3","2","1","30","F3","15","","","","0.789","0","9","1678.112","8","113.68","136.457","83.196","38.781","1","F3"
"FInter","3","2","3","FInter","6","2","","","1.942","5.051","13","1765.248","12","114.833","135.087","114.24","56.017","1","Finter"
"FFord","4","1","14","FFord","14","","","","5.714","0","9","1777.556","8","118.605","130.79","78.541","38.781","0","FFord"
"FVee","5","1","77","FVee","12","","","","5.925","0","8","1471.332","7","118.816","130.558","84.345","34.472","1","FVee"
"F1600","6","1","34","F1600","9","7","","","7.488","0","9","1320.51","8","120.379","128.863","105.726","38.781","1","F1600"
"F1600","7","2","32","F1600","3","3","","","7.928","6:49.893","11","1730.403","8","120.819","128.394","98.611","47.399","2","F1600"
"F1600","8","3","70","F1600","2","2","","","8.039","2 Laps","7","1025.99","6","120.93","128.276","105.836","30.163","1","F1600"
"F1600","9","4","33","F1600","7","5","","","8.851","7:33.437","10","1773.947","7","121.742","127.42","87.446","43.09","1","F1600"
"F1600","10","5","111","F1600","8","6","","","8.978","4:41.346","11","1601.856","7","121.869","127.287","106.524","47.399","1","F1600"
"F1600","11","6","17","F1600","1","1","","","9.433","6 Laps","3","544.014","1","122.324","126.814","85.544","12.927","1","F1600"
"FInter","12","3","00","FInter","11","","","","9.568","10 Laps","3","744.194","1","122.459","126.674","62.534","12.927","2","FInter"
"FVee","13","2","8","FVee","13","","","","10.129","4:55.871","9","1767.203","9","123.02","126.097","79.001","38.781","1","FVee"
"FVee","14","3","16","FVee","10","","","","10.325","5:09.199","10","1780.531","3","123.216","125.896","87.122","43.09","1","FVee"
"F1600","15","7","0","F1600","4","4","","","10.801","7:01.615","10","1742.125","7","123.692","125.412","89.043","43.09","2","F1600"
"FVee","16","4","017","FVee","16","","","","32.477","3:14.379","7","1665.711","3","145.368","106.711","65.189","30.163","0","FVee"
