"Event ID","Event Name","Started At","Ended At"
"147-3526-2147484003-20211127","Power Track Rd#1","2021-11-27 01:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2640","circuit Langensari","3526","Circuit Langensari,Banjar","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","FINAL","1073744162","SPORT 4 TAK S/D 250CC JR OPEN","Race","2021-11-28 02:50:00 UTC","2021-11-28 03:00:53 UTC","PROVISIONAL","6","https://racehero.io/events/power-track-rd-1/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"Dzaif Arkha madani","1","1","11","","3","","","","","0","6","554.839","2","90.76","47.598","46.716","7.199999999999999","0","Wonosobo","Duit balap indonesia gulajava jppthan racing team"
"Dicky Afriyansyah","2","2","8","","1","","2.992","","2.992","2.992","6","557.831","6","91.792","47.063","46.466","7.199999999999999","0","Kabupaten wonosobo","GORDONS RACING EXHAUST"
"REYFALDO IWANGGARA BILKIS","3","3","201","","2","","2.022","","5.014","5.014","6","559.853","6","91.779","47.07","46.298","7.199999999999999","0","KSB TEBO","RSAC DEVAN PUTRA AKARMAS CAHAYA MULYA PMBM A34 DOS MUFFLER"
"LUTFI PETRICK","4","4","31","","6","","1.749","","6.763","6.763","6","561.602","5","91.395","47.267","46.154","7.199999999999999","0","KAB TASIKMALAYA","SAFIRA SAE BAJA DRG DEWI AYU HULA HULU IH-MX DRV ROB1 KENCANA MOTOR UNILLI77 IPON"
"Panji Topan Alam Suryadi","5","5","126","","4","","6.803","","13.566","13.566","6","568.405","3","93.607","46.15","45.601","7.199999999999999","0","KAB BEKASI","Arkan modif X GMS Racing. Paci 29. Osbe product"
"PRIMA PP","6","6","28","","5","","9.036","","22.602","22.602","6","577.441","3","94.656","45.639","44.888","7.199999999999999","0","WONOSOBO","MERAPI BANGKIT RJM NAVARO"
"CHIKAL","7","7","16","","7","","15.568","","38.170","38.17","6","593.009","3","95.869","45.061","43.709","7.199999999999999","0"
"DADAN ANDRIANSAH ","8","8","3","","11","","8.348","","46.518","46.518","6","601.357","2","91.12","47.41","43.103","7.199999999999999","0","KAB PANGANDARAN","dinas kaulinan pangandaran-buah segar-mL 47-kurnia property-HDN junior-MMS RACING-green water-printis muda-Samsi mas"
"De iqsal gunawan","9","9","28Z","","10","","7.721","","54.239","54.239","6","609.078","2","95.276","45.342","42.556","7.199999999999999","0","KOTA TASIK","Fadillah berkah mandiri ND Junior"
"MAULANA ROBI AREZA","10","10","121","","8","","9.304","","1:03.543","1:03.543","6","618.382","5","101.374","42.614","41.916","7.199999999999999","0","KAB PURBSLINGGS","MARDIKA RADAMEL RACING TEAM"
"RAZIQ SHOFARILLAH","11","11","183","","9","","29.133","","1:32.676","1:32.676","6","647.515","3","99.206","43.546","40.03","7.199999999999999","0","Bogor","DOATIUM18RT FT DNH RACING, AMR INDUSTRIES, HRT98"
"JEPRI BULE","12","12","2Z","","12","","2 Laps","","2 Laps","2 Laps","4","366.567","3","90.486","47.742","47.14","4.8","0","BANTEN","Honda Gumelar Nyomot, Proliner, RCB, Pirelli, Pride,Arate12, NMT, Ciawitali Kopi N Selfie, DRV"
"Rahmat Hidayat ","13","13","27Z","","13","","2 Laps","","4 Laps","4 Laps","2","205.114","2","106.921","40.404","42.123","2.4","0","Luwu Utara","RMS Racing Team"
"alditra satria pradana","14","14","19Z","","15","","2:57.134","","4 Laps","4 Laps","2","382.248","2","161.014","26.83","22.603","2.4","0","Kabupaten Semarang","ariabima bk tech artindustries"
"Aldiyan putra apriyan","15","15","102","","14","","1 Lap","","5 Laps","5 Laps","1","181.208","0","0.0","0.0","23.84","1.2","0","KAB SUMEDANG","Honda gumelar nyomot ciawitali pride proliner rcb arate 12 fireli nmt jatim drv industrie"
"AGUNG RY","16","16","45","","16","","1:20.477","","5 Laps","5 Laps","1","261.685","0","0.0","0.0","16.508","1.2","0","BANJAR","BARKA SQUAD Y92D NUMX BANJAR"
